ID,Height,timestamp,Type,From,To,Amount,Fee
2113742489393220590,871570,2021-04-13 14:57:33,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-HK9D-P74Q-XDEJ-D6PGM,37761.0,0.1
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S74D-YYEL-VRX2-7S82P,1e-08,1.0437
4430188655711394135,633207,2019-06-18 15:13:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S74D-YYEL-VRX2-7S82P,33847.0,1.0
13090357150065133933,511087,2018-07-11 22:05:27,Reward Recipient Assignment,S-S74D-YYEL-VRX2-7S82P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16805205579419807507,503161,2018-06-19 17:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.29618951,1.0
16768522622454820612,502305,2018-06-17 08:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.7363943,1.0
4679247595712540719,500938,2018-06-13 11:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.16222713,1.0
1387954277482128929,499428,2018-06-09 06:23:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.22018627,1.0
14037577920181880336,497692,2018-06-04 10:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,529.19610698,1.0
1465846529512994748,496854,2018-06-02 01:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.32541708,1.0
16600058397055792998,495232,2018-05-28 12:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.29388613,1.0
4825025885635799974,493630,2018-05-24 01:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.31215831,1.0
9572533930345101995,491898,2018-05-19 05:06:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.31785335,1.0
12608941463030278775,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,513.38707746,1.0
1820554517011209712,490092,2018-05-14 03:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.26693698,1.0
14191962764046806971,488393,2018-05-09 09:18:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,629.91267881,1.0
16757963013180354861,487428,2018-05-06 15:53:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.64625794,1.0
3328262548886525558,487370,2018-05-06 12:11:49,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-9BNQ-FUVP-K4CN-FDQJB,1500.0,1.0
9763999945283471591,487368,2018-05-06 12:07:50,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-9BNQ-FUVP-K4CN-FDQJB,1.0,1.0
10471048897491881996,486434,2018-05-03 21:34:29,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-CXDT-QX47-BUQ9-82ASX,100.0,1.0
2303846598150417305,486379,2018-05-03 18:03:28,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-CXDT-QX47-BUQ9-82ASX,100.0,1.0
12358859078434864159,485913,2018-05-02 10:24:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.35579095,1.0
7967897373005157312,484318,2018-04-27 23:47:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,588.39863986,1.0
6748273947878196995,483823,2018-04-26 15:00:35,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-QTD8-VTLQ-ZE8F-ARGJ3,50.0,1.0
12831062840829054806,483322,2018-04-25 04:40:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.03464776,1.0
6471770507436144952,481766,2018-04-20 20:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.15847783,1.0
16652793676896844552,480273,2018-04-16 15:51:32,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-U2XH-QDJR-4XFR-338TT,100.0,1.0
18088192886707706436,480270,2018-04-16 15:42:49,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-U2XH-QDJR-4XFR-338TT,1.0,1.0
9842374761769703338,479386,2018-04-14 04:08:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.2505534,1.0
7116044320259746287,476794,2018-04-06 22:09:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.38827665,1.0
2545258689519905719,475383,2018-04-02 23:31:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.27644078,1.0
8196507252531050883,474128,2018-03-30 10:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.43171005,1.0
7724987498836897027,472805,2018-03-26 17:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.31282872,1.0
11607169642975282648,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-S74D-YYEL-VRX2-7S82P,0.0,1.0
18417592535995743613,471289,2018-03-22 12:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.40547704,1.0
3702989438466853765,470999,2018-03-21 16:34:15,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-UF8L-GWLQ-G6V3-4NZ3G,1051.0,1.0
15024416544626001194,470997,2018-03-21 16:27:25,Ordinary Payment,S-UF8L-GWLQ-G6V3-4NZ3G,S-S74D-YYEL-VRX2-7S82P,1.0,1.0
17419980182430759410,470653,2018-03-20 17:18:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S74D-YYEL-VRX2-7S82P,2131.87761803,1.0
6390556530205018028,469937,2018-03-18 17:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.29998717,1.0
359276775985204011,468585,2018-03-14 22:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.12156386,1.0
3736443671307135482,466813,2018-03-10 00:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.06268683,1.0
6805249010814897520,465334,2018-03-05 20:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,101.19300743,1.0
10557008391513931734,464195,2018-03-02 16:04:13,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-UF8L-GWLQ-G6V3-4NZ3G,2.0,1.0
751987093790444771,464195,2018-03-02 16:04:13,Ordinary Payment,S-S74D-YYEL-VRX2-7S82P,S-UF8L-GWLQ-G6V3-4NZ3G,1001.0,1.0
11512780670979498092,463923,2018-03-01 21:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,101.11126209,1.0
776063728404545491,462558,2018-02-26 02:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,619.01639723,1.0
9253396285225515219,461887,2018-02-24 04:46:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.24053097,1.0
5724500663121986745,460373,2018-02-19 23:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,101.28662617,1.0
13381906159228411819,458890,2018-02-15 19:48:59,Reward Recipient Assignment,S-S74D-YYEL-VRX2-7S82P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3081535280675810008,458878,2018-02-15 18:54:11,Reward Recipient Assignment,S-S74D-YYEL-VRX2-7S82P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10996160576350191018,458865,2018-02-15 18:17:03,Reward Recipient Assignment,S-S74D-YYEL-VRX2-7S82P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11520561289558419306,458862,2018-02-15 18:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.35766861,1.0
18062136466481075533,457077,2018-02-10 18:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-S74D-YYEL-VRX2-7S82P,100.04730854,1.0
2838988110690792636,453777,2018-02-01 12:48:47,Reward Recipient Assignment,S-S74D-YYEL-VRX2-7S82P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6100731870348779179,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.29161352,1.0
458962591415676879,449474,2018-01-20 11:54:40,Account Update,S-S74D-YYEL-VRX2-7S82P,,0.0,1.0
2445661591728872632,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.38718477,1.0
12754053008508478461,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.91120488,1.0
18249180805423053415,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.53636752,1.0
17834902086764296973,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,3.01365686,1.0
4438523713154965062,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.73265942,1.0
13302266377764967440,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,3.62808419,1.0
1724672549873532446,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.97122354,1.0
12249970125955397592,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,2.07084413,1.0
7596475738768244072,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.30016016,1.0
9359601384954379513,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.13224588,1.0
10492142166891419418,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S74D-YYEL-VRX2-7S82P,0.09765182,1.0
1796579135722529642,444168,2018-01-05 16:13:44,Reward Recipient Assignment,S-S74D-YYEL-VRX2-7S82P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1467976839936409470,443896,2018-01-04 21:39:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-S74D-YYEL-VRX2-7S82P,1.0,1.0
