ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BV8J-YGQD-DRUR-2ERLV,1e-08,0.9996
6190658654149745771,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BV8J-YGQD-DRUR-2ERLV,1e-08,0.9996
1359685130947298979,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.12,0.1
12768211865675708014,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,22.59,0.1
1457046262550966099,620430,2019-05-13 22:10:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.38,0.1
15928019789620945,619098,2019-05-10 04:52:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,61.37,0.1
15325440025113569308,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.92,0.1
8244344263859274275,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.05,1.0
18051176281063514466,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.75,1.0
10378714965003778797,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,36.17,1.0
12650870342442554803,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.05999999,1.0
13161644666006283827,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.48999999,1.0
18321821657522895611,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.07999999,1.0
4078952400360158521,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.63,1.0
15557131975428573562,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,77.56,1.0
12582050457836245131,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.45,1.0
10711634298523238243,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,26.55,1.0
3368431458582577304,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,22.24,1.0
3154992881736873288,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,22.71,1.0
11832364662935489549,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.01,1.0
304430734271609659,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.19,1.0
14575967289718832982,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,24.65,1.0
6357656840872945283,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.52,1.0
3620782928185755906,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.28,1.0
3606025943151216646,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.11,1.0
10222932979529832630,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.26,1.0
10058598872720646495,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.26,1.0
1945516738940382998,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.43,1.0
12131634287211505897,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.23,1.0
5959798350259465192,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,28.66,1.0
13687515168947386044,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.04,1.0
13906157902467214023,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.79,1.0
1712033445888262159,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.07999999,1.0
1352867457881695451,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,22.05,1.0
6157439300264604922,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,40.61999999,1.0
3357634052448514216,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,22.81,1.0
3633515858547604003,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.72,1.0
11818943091769864444,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.23,1.0
12887384852495351504,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,26.09,1.0
5266248023643280449,552818,2018-11-05 16:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.53,1.0
13526444517852556105,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.5,1.0
14073691846956008099,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.16,1.0
6658791476325790127,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.83,1.0
8656949161965949279,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.09,1.0
15405445194045851160,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.3,1.0
3678356747167821021,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,24.59,1.0
976766804724567192,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.91,1.0
8855244520054119446,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.73,1.0
2649081433318602945,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.5,1.0
3231143012782051507,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.07999999,1.0
6384578089109821427,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,23.27,1.0
14220643435521990511,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,22.2,1.0
4453520089160417439,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,27.84,1.0
4624259168280358318,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.52,1.0
12228366493525422969,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.34,1.0
2211435088822132543,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.47,1.0
7630681111068236314,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,25.48,1.0
1066155580550529006,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.7,1.0
16756225698898481553,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.94,1.0
10215155568933924397,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.94,1.0
9187605354882996304,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.01,1.0
16318151757420858505,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.48999999,1.0
6992370987810761689,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,22.17,1.0
220049250558639630,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,222.13,1.0
13104043902487172612,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.07,1.0
10759943712709271975,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,21.04,1.0
189193755797427994,507075,2018-06-30 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.13,1.0
15330127605602038286,505918,2018-06-27 10:23:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,74.01,1.0
2447313905069634667,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.84,1.0
6148269867991425345,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.39,1.0
9511462201075285482,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.07999999,1.0
1820576522996780673,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.32999999,1.0
18159995439242808419,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.1,1.0
12684872533614118241,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.13,1.0
15696119483974472733,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.27,1.0
6485714757295038246,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.05999999,1.0
12571223833032644603,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.20999999,1.0
11920485107662634573,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.46,1.0
9766915406138915604,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BV8J-YGQD-DRUR-2ERLV,20.44999999,1.0
3538116304532723836,473469,2018-03-28 14:34:25,Reward Recipient Assignment,S-BV8J-YGQD-DRUR-2ERLV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6460227478350817709,472923,2018-03-27 01:56:31,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-BV8J-YGQD-DRUR-2ERLV,1.0,1.0
15584046267111652570,472861,2018-03-26 21:48:43,Reward Recipient Assignment,S-BV8J-YGQD-DRUR-2ERLV,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10809882419316799726,472853,2018-03-26 21:20:42,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-BV8J-YGQD-DRUR-2ERLV,1.0,1.0
15061625783729392587,472804,2018-03-26 17:52:33,Account Update,S-BV8J-YGQD-DRUR-2ERLV,,0.0,1.0
2965271674420657699,472799,2018-03-26 17:41:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BV8J-YGQD-DRUR-2ERLV,1.0,1.0
