ID,Height,timestamp,Type,From,To,Amount,Fee
11337986907831578657,348493,2017-04-12 16:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A8GZ-8QJ8-7GR7-DECKT,3.0,1.0
3761245426479425020,348493,2017-04-12 16:13:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A8GZ-8QJ8-7GR7-DECKT,5.0,1.0
6919265319014007625,348493,2017-04-12 16:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GZ-8QJ8-7GR7-DECKT,3.0,1.0
8077209187903802202,348493,2017-04-12 16:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GZ-8QJ8-7GR7-DECKT,3.0,1.0
13023566845707478276,344200,2017-03-31 15:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A8GZ-8QJ8-7GR7-DECKT,3.0,1.0
14655099451691749994,344200,2017-03-31 15:57:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-A8GZ-8QJ8-7GR7-DECKT,5.0,1.0
17158625739541988976,312409,2017-01-01 18:58:11,Ordinary Payment,S-A8GZ-8QJ8-7GR7-DECKT,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
10764359298239153339,312040,2016-12-31 17:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GZ-8QJ8-7GR7-DECKT,3.0,1.0
17084782307604408237,312040,2016-12-31 17:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8GZ-8QJ8-7GR7-DECKT,5.0,1.0
4794638132934552442,312040,2016-12-31 17:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8GZ-8QJ8-7GR7-DECKT,5.0,1.0
6378890546518409359,312040,2016-12-31 17:44:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-A8GZ-8QJ8-7GR7-DECKT,5.0,1.0
