ID,Height,timestamp,Type,From,To,Amount,Fee
9989889905547270615,793925,2020-09-09 17:57:18,Ordinary Payment,S-2L95-QBY2-GARX-7LUDF,S-YFP5-H9WE-Q2YD-3RCEA,102310.0,0.13965
12128864541425827743,793904,2020-09-09 16:41:00,Ordinary Payment,S-2L95-QBY2-GARX-7LUDF,S-YFP5-H9WE-Q2YD-3RCEA,100.0,0.0882
16582598818695785595,793902,2020-09-09 16:32:00,Ordinary Payment,S-2L95-QBY2-GARX-7LUDF,S-YFP5-H9WE-Q2YD-3RCEA,100.0,0.0882
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-2L95-QBY2-GARX-7LUDF,100.0,0.03675
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-2L95-QBY2-GARX-7LUDF,102410.0,0.0294
12013611251880367306,790600,2020-08-31 12:17:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2L95-QBY2-GARX-7LUDF,0.0,0.1
9776074737605176105,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2L95-QBY2-GARX-7LUDF,0.0,0.1
3440452388014607071,790582,2020-08-31 11:01:52,Ordinary Payment,S-2L95-QBY2-GARX-7LUDF,S-GH7A-GDMN-7SAY-A5FPE,102410.0,0.02205
13462844686596227907,790556,2020-08-31 09:19:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2L95-QBY2-GARX-7LUDF,35185.29928815,1.0
1659669960736870238,790550,2020-08-31 08:53:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2L95-QBY2-GARX-7LUDF,12171.22772497,1.0
158393327867290417,790325,2020-08-30 17:52:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2L95-QBY2-GARX-7LUDF,41788.95330252,1.0
9672279442947452195,790309,2020-08-30 16:51:35,Ordinary Payment,S-2L95-QBY2-GARX-7LUDF,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0294
13986583262819984243,790301,2020-08-30 16:18:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2L95-QBY2-GARX-7LUDF,13365.14285714,1.0
