ID,Height,timestamp,Type,From,To,Amount,Fee
10296487006852983261,780031,2020-08-02 02:30:22,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-4Y3L-HTP3-9HX5-2QU9P,14.44875,0.02205
11251794354129918520,741425,2020-04-16 09:44:44,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-JRDZ-7W7D-M42P-2TDF6,8.0,0.0441
6481001113636522643,740989,2020-04-15 04:10:26,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-REKK-QQSY-QRQR-2UNYU,20.0,0.02205
12165103840843256165,739691,2020-04-11 13:09:38,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0294
5961981779383185365,735858,2020-03-31 19:48:20,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-AAV3-URRT-DXUJ-FPHJX,3.0,0.0294
110509792868861376,734550,2020-03-28 04:00:23,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-REKK-QQSY-QRQR-2UNYU,3.0,0.0588
14841943755020986881,732526,2020-03-22 12:10:08,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-5RC4-6H7N-QJG4-AXHFB,2.0,0.0147
8791381831853111994,732484,2020-03-22 09:24:19,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0294
15766030510731137431,731286,2020-03-19 00:53:24,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-LPDD-D84V-HJL6-A7FT2,38.0,0.0147
7635724883176942596,731083,2020-03-18 11:41:29,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-REKK-QQSY-QRQR-2UNYU,36.0,0.03675
8607017239197739688,730573,2020-03-17 01:14:44,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-REKK-QQSY-QRQR-2UNYU,1.0,0.00735
14230330624244425583,729920,2020-03-15 05:20:17,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.0441
10194977153848504369,729317,2020-03-13 12:58:05,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-MC9G-6SJC-RLNG-8CMNJ,31.0,0.05145
17031503142906693246,729225,2020-03-13 06:47:52,Ordinary Payment,S-H8FH-JJAB-5ZUV-9DHLB,S-REKK-QQSY-QRQR-2UNYU,34.0,0.0294
9424674048495291233,728888,2020-03-12 08:16:36,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-F263-3XJX-4E86-ALJK2,24.0,0.03675
6493176673723506850,727828,2020-03-09 08:51:00,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-REKK-QQSY-QRQR-2UNYU,7.0,0.0147
16960243096483830322,727404,2020-03-08 04:29:38,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-REKK-QQSY-QRQR-2UNYU,9.0,0.03675
7657421352298248107,727079,2020-03-07 06:24:19,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-SCJB-33ES-3TGM-596XK,5.0,0.05145
5155213650517945455,726826,2020-03-06 13:24:43,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-REKK-QQSY-QRQR-2UNYU,1.0,0.00735
18101386152643374720,726694,2020-03-06 04:27:34,Ordinary Payment,S-95ML-EJ6V-ZCSB-7RR94,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0294
10026703615199870834,725800,2020-03-03 16:38:36,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-W6DN-HBMH-6Y7T-5H26G,19.0,0.0294
11208011330325396949,725758,2020-03-03 13:30:51,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-96WT-3M3Y-BCWQ-5GG9S,7.0,0.0294
8130338223604700259,725231,2020-03-02 02:13:45,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-REKK-QQSY-QRQR-2UNYU,2.0,0.0294
16279147504264888664,725126,2020-03-01 19:09:24,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-REKK-QQSY-QRQR-2UNYU,30.0,0.05145
15541700422734910764,725115,2020-03-01 18:33:18,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-REKK-QQSY-QRQR-2UNYU,1.0,0.0147
8042215527192872755,724744,2020-02-29 17:33:55,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.03675
12276934778287005024,722656,2020-02-23 21:21:52,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-97LK-8DQ4-MFVH-396DJ,13.0,0.05145
8923298833415455088,721222,2020-02-19 21:12:15,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-REKK-QQSY-QRQR-2UNYU,10.0,0.0294
6434644365055119088,720976,2020-02-19 04:33:56,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-REKK-QQSY-QRQR-2UNYU,4.0,0.0588
14679866394104314115,718104,2020-02-11 04:16:02,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-REKK-QQSY-QRQR-2UNYU,6.0,0.0441
18097064107452522844,718059,2020-02-11 00:47:00,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-NNMF-GD6M-KD2G-B82UP,1.0,0.03675
10516284414324301014,717749,2020-02-10 04:06:06,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-REKK-QQSY-QRQR-2UNYU,1.0,0.02205
16056171544901820886,713009,2020-01-27 21:31:15,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-2BA7-J75Y-4USQ-DVUSQ,13.0,0.0588
6149247766596932493,712446,2020-01-26 07:44:27,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-REKK-QQSY-QRQR-2UNYU,5.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-REKK-QQSY-QRQR-2UNYU,10.0,0.08085
