ID,Height,timestamp,Type,From,To,Amount,Fee
15513563376756283560,314791,2017-01-08 10:33:45,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7933865576507894298,314789,2017-01-08 10:26:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,2001.0,1.0
8552063618464602384,314787,2017-01-08 10:22:22,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14305424151496663006,314786,2017-01-08 10:00:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,1001.0,1.0
13114342247419829617,314760,2017-01-08 08:15:59,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,2403.0,1.0
16977833169552813758,314684,2017-01-08 03:04:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,2404.0,1.0
2973654477188981575,314560,2017-01-07 18:57:45,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,1614.0,1.0
15486352100669223068,314531,2017-01-07 16:59:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,1615.0,1.0
1415697863193112996,314240,2017-01-06 21:27:58,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
11550530821267409688,314221,2017-01-06 20:08:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,2002.0,1.0
14529513951539194129,314165,2017-01-06 16:46:35,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,12452.0,1.0
17601275378833643772,314164,2017-01-06 16:30:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,12453.0,1.0
5164371558900421473,314163,2017-01-06 16:26:35,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
11508756527286923500,314160,2017-01-06 16:19:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,1701.0,1.0
16424677872430897293,314152,2017-01-06 15:56:24,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
9326087751606462294,314150,2017-01-06 15:45:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,2102.0,1.0
10584781316544691190,314101,2017-01-06 11:51:56,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,2700.0,1.0
1905110817080692600,314096,2017-01-06 11:43:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,2701.0,1.0
7054575114563404124,314074,2017-01-06 10:06:42,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,1701.0,1.0
6290129693227298151,314072,2017-01-06 10:01:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,1702.0,1.0
10580935414460637114,314050,2017-01-06 08:57:00,Ordinary Payment,S-LXX2-P9FN-ZD2A-2BL27,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
6296964965428427275,314048,2017-01-06 08:49:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LXX2-P9FN-ZD2A-2BL27,1600.0,1.0
