ID,Height,timestamp,Type,From,To,Amount,Fee
11012400453541279711,711053,2020-01-22 10:26:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LPLX-PETZ-6NLV-9FA2F,0.0,0.03675
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LPLX-PETZ-6NLV-9FA2F,1e-08,1.06575
8183093950757439083,650561,2019-08-06 04:32:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,368.5266892,0.1
3098280269459138562,649605,2019-08-03 12:29:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,370.52400337,0.1
2801139694763371451,637014,2019-06-29 07:15:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,490.9850805,1.0
7957082754402726693,627097,2019-06-01 13:18:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,413.57726326,1.0
5559643115415038343,626487,2019-05-30 20:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,416.93934036,1.0
12974522899437155452,625288,2019-05-27 11:59:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,424.78990941,1.0
14121335313944949261,621030,2019-05-15 14:00:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,460.05030268,1.0
4258669546513770104,618643,2019-05-08 21:47:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.16604261,1.0
17106517620987502163,610176,2019-04-15 06:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,512.54376669,1.0
14470044860393460239,606767,2019-04-05 17:09:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,552.70940052,1.0
11507461103663025675,600393,2019-03-18 20:51:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.48791823,1.0
4979279365256826598,592529,2019-02-24 20:17:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,565.79687062,1.0
15283758312217674379,587091,2019-02-09 14:36:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.26567634,1.0
6936900388683381194,577578,2019-01-13 23:54:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,561.30362374,1.0
2255575814385972616,575285,2019-01-07 13:28:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,549.24499209,1.0
10910340798938520158,573075,2019-01-01 09:41:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.61292738,1.0
3143169390751476080,567551,2018-12-16 22:17:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.6326649,1.0
13769588957224964613,562740,2018-12-03 11:21:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,617.80969742,1.0
10928363241021398405,559147,2018-11-23 09:50:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,666.5673263,1.0
255875615093242123,554878,2018-11-11 10:43:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,604.66127935,1.0
6465041639026490581,554298,2018-11-09 19:59:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,675.20518149,1.0
942539761549287512,552707,2018-11-05 09:13:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,590.66450916,1.0
18191997895955610615,552664,2018-11-05 06:02:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,642.06333522,1.0
1340485112206609505,551548,2018-11-02 03:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,617.61591723,1.0
2237457859404765738,551264,2018-11-01 08:36:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,586.62194847,1.0
15052360276929518689,551256,2018-11-01 07:53:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,613.33518866,1.0
15832018761915993970,550590,2018-10-30 10:54:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.12243415,1.0
15878241075895690254,548286,2018-10-23 23:43:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.25054081,1.0
16660648079825563727,546383,2018-10-18 16:58:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,633.69605096,1.0
17783626859671263670,546179,2018-10-18 02:59:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,712.9391863,1.0
7809771545155216356,544815,2018-10-14 07:34:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.15799655,1.0
4413820046572934689,543209,2018-10-09 19:01:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.70571005,1.0
1445866362942709482,541109,2018-10-03 22:09:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,663.794259,1.0
11537828540884031336,540516,2018-10-02 05:58:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.68650441,1.0
1935980675757238945,538839,2018-09-27 13:19:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,687.59686992,1.0
14688819935038378295,538363,2018-09-26 05:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.98137759,1.0
10475998486036353473,536913,2018-09-22 03:59:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.98745896,1.0
16355494281558800999,535261,2018-09-17 13:23:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.6576805,1.0
7120251063035304736,534097,2018-09-14 07:01:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.62578493,1.0
13184863164994823770,532106,2018-09-08 17:07:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.48193487,1.0
11652200531924062820,530661,2018-09-04 16:01:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.50792072,1.0
15788287022815727044,529233,2018-08-31 16:45:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.82457303,1.0
391306479033638671,527870,2018-08-27 21:03:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.65656467,1.0
3597780139301059233,525901,2018-08-22 08:29:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,755.63778668,1.0
2786174960725084977,524918,2018-08-19 14:28:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,693.69599196,1.0
3552913433918366967,524832,2018-08-19 09:22:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.64809503,1.0
3852086900161672445,523299,2018-08-15 02:07:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,768.38295339,1.0
2720261379440727753,521669,2018-08-10 12:39:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.27532508,1.0
2096385239390919614,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LPLX-PETZ-6NLV-9FA2F,0.0,1.0
9984753140809470577,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LPLX-PETZ-6NLV-9FA2F,0.0,1.0
12518120388080001857,501604,2018-06-15 08:38:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.60197166,1.0
3118593377725672185,499070,2018-06-08 06:23:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.90652282,1.0
17328296336228845522,497296,2018-06-03 07:48:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.27269614,1.0
3725467505862422756,494265,2018-05-25 19:16:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,856.88594131,1.0
17831724627444382828,493348,2018-05-23 06:15:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,824.50524591,1.0
12929391551264569323,492603,2018-05-21 03:57:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,820.92264123,1.0
16044206162965902259,492458,2018-05-20 18:10:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.82774683,1.0
7168707164472808740,490955,2018-05-16 13:23:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.13674245,1.0
10674661458441530094,489465,2018-05-12 09:20:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,816.28277005,1.0
13258119561143101258,489294,2018-05-11 21:55:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,805.06336932,1.0
17852153716635846085,489007,2018-05-11 02:43:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,848.52773185,1.0
1584652244552989679,488945,2018-05-10 22:34:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,802.93258272,1.0
11403985080326071893,488806,2018-05-10 13:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.52042168,1.0
3218977622829253598,487216,2018-05-06 01:55:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.01568004,1.0
103070193730815492,485566,2018-05-01 11:34:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.08689809,1.0
6672960212589765948,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LPLX-PETZ-6NLV-9FA2F,0.0,1.0
13184231138402046741,484171,2018-04-27 13:47:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,885.00849784,1.0
9182132262787193809,483541,2018-04-25 19:07:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,837.63984582,1.0
8472277673884160121,483402,2018-04-25 10:03:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.49292606,1.0
10723653522062703737,481995,2018-04-21 11:16:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,931.49886241,1.0
2196332340887403593,480855,2018-04-18 06:44:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,909.85224818,1.0
10023934059912854007,479533,2018-04-14 14:06:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,883.5087502,1.0
2421899589684124906,479050,2018-04-13 05:23:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,892.82341728,1.0
7467495070254081770,478567,2018-04-11 20:42:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,838.68293879,1.0
11074487937853675266,478389,2018-04-11 09:20:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.38235256,1.0
4429723877933845728,476841,2018-04-07 01:12:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,896.87066575,1.0
5677628105210840868,476113,2018-04-05 00:26:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,838.40892211,1.0
12378853375447291549,475952,2018-04-04 13:44:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.94441969,1.0
1024272975454900021,474406,2018-03-31 05:15:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.71917315,1.0
11566559301467751877,471667,2018-03-23 13:56:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.79135058,1.0
13824760491499145493,470622,2018-03-20 15:33:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,890.05587694,1.0
11036620397746572509,470365,2018-03-19 21:54:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.67992685,1.0
154669098853442607,468862,2018-03-15 17:08:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.47930059,1.0
8061139251993001297,467754,2018-03-12 14:49:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.76263313,1.0
815528834355225899,467449,2018-03-11 18:34:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,120.19145184,1.0
231368001114102098,467017,2018-03-10 13:22:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,954.9959224,1.0
7832132417912455523,466510,2018-03-09 03:17:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.7107433,1.0
5524567017051374196,465725,2018-03-06 22:38:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,108.9766181,1.0
14101030271829281187,464871,2018-03-04 13:33:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.47914652,1.0
7948549989481606515,463885,2018-03-01 18:59:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,959.37289556,1.0
13790432362365677747,463515,2018-02-28 18:18:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,977.70001696,1.0
14360578937221641361,463065,2018-02-27 11:56:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.38016988,1.0
8147577775491906580,462605,2018-02-26 05:06:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,964.7482575,1.0
17743627775026744879,462102,2018-02-24 19:33:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,110.01234413,1.0
7864519353891285520,461528,2018-02-23 04:52:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,104.04766159,1.0
3032694020688319124,460795,2018-02-21 03:24:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,886.4434426,1.0
13961175307558653615,460790,2018-02-21 02:53:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,132.65993979,1.0
832502272105331976,459910,2018-02-18 16:01:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,122.56430896,1.0
18295441922897859801,459403,2018-02-17 06:05:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,110.62887347,1.0
12197084186472626010,458971,2018-02-16 01:33:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.64506905,1.0
11175362799116743496,458635,2018-02-15 02:53:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,875.67492435,1.0
3528726184697347493,458423,2018-02-14 12:32:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.25375619,1.0
8738313484326946520,457775,2018-02-12 17:05:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,910.2313361,1.0
3918204356228030778,457254,2018-02-11 06:10:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.3359083,1.0
2964618572276379986,456776,2018-02-09 22:00:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.33101587,1.0
9580044759575086800,456482,2018-02-09 02:28:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,133.38602894,1.0
855456929201354009,456226,2018-02-08 09:31:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,104.61355051,1.0
4753343998654909165,455373,2018-02-06 00:30:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,122.4738254,1.0
12130121045479445814,454965,2018-02-04 20:32:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,209.3762394,1.0
2870265761244070657,454783,2018-02-04 08:20:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,120.07177484,1.0
1418059505537444787,454158,2018-02-02 14:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,107.35302659,1.0
3293805781346161891,453650,2018-02-01 04:25:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,108.04108157,1.0
16413474777867444898,453175,2018-01-30 20:35:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,107.27045702,1.0
13305328724099617812,452787,2018-01-29 18:31:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,106.8856226,1.0
14757301870189764303,452445,2018-01-28 19:35:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,108.10956271,1.0
710249164109418129,452008,2018-01-27 13:54:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.26716178,1.0
2821059146126170335,451423,2018-01-25 22:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.60480998,1.0
6458377072102965136,450788,2018-01-24 03:47:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,102.01530603,1.0
13524063338267439406,449961,2018-01-21 20:32:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,101.52543024,1.0
9472874135618963377,449543,2018-01-20 16:40:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,660.79123769,1.0
6902580972946059929,449272,2018-01-19 22:34:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,854.68597601,1.0
9705691995606008342,448425,2018-01-17 13:37:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,103.81342793,1.0
8389688143284633203,447691,2018-01-15 12:36:41,Ordinary Payment,S-SJTD-UR92-DSLH-H7DWN,S-LPLX-PETZ-6NLV-9FA2F,1.0,1.0
1732079029462017203,446983,2018-01-13 13:13:21,Ordinary Payment,S-LPLX-PETZ-6NLV-9FA2F,S-SJTD-UR92-DSLH-H7DWN,10.0,1.0
6762899117337088173,445666,2018-01-09 20:45:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,761.66229593,1.0
5694629624188523978,440768,2017-12-27 03:33:11,Reward Recipient Assignment,S-LPLX-PETZ-6NLV-9FA2F,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12767910493172301523,422831,2017-11-06 23:58:09,Reward Recipient Assignment,S-LPLX-PETZ-6NLV-9FA2F,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12459057280041619447,422598,2017-11-06 08:26:16,Ordinary Payment,S-LPLX-PETZ-6NLV-9FA2F,S-JQ7X-AJU3-LVEZ-BVUNM,90.0,1.0
14867369926723562295,422584,2017-11-06 07:34:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-LPLX-PETZ-6NLV-9FA2F,100.0,1.0
