ID,Height,timestamp,Type,From,To,Amount,Fee
8475757670799341173,780135,2020-08-02 09:25:14,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.0588
17338659978491136913,741972,2020-04-17 22:23:03,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0441
4088561958034948991,741671,2020-04-17 02:03:25,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-RA5A-L47J-3MUF-29X6L,1.0,0.0147
5278780480806975381,739651,2020-04-11 10:13:15,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-V2AD-MBSA-USMP-F2PG5,1.0,0.0294
11644846591904664027,739624,2020-04-11 08:39:42,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.0441
17599907878389181585,739264,2020-04-10 08:19:12,Ordinary Payment,S-UVZ9-7455-S7T2-74ZR7,S-RA5A-L47J-3MUF-29X6L,2.0,0.03675
8054445515828696483,739137,2020-04-10 00:12:51,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WHNN-746B-KENN-GL79H,5.0,0.0588
12149831866130052124,738994,2020-04-09 14:27:10,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WFTE-BJU5-TV45-DG893,1.0,0.0441
13202104138142291849,737778,2020-04-06 05:10:33,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-RA5A-L47J-3MUF-29X6L,3.0,0.05145
13630038363378115889,736921,2020-04-03 19:22:23,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-RA5A-L47J-3MUF-29X6L,4.0,0.03675
8995252947991310200,736537,2020-04-02 17:19:29,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.03675
5505706219471858750,736356,2020-04-02 05:15:07,Ordinary Payment,S-AN4Q-P325-5CTS-ARV3A,S-RA5A-L47J-3MUF-29X6L,1.0,0.02205
15963802703086022491,736277,2020-04-01 23:37:39,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-3FKV-RKJ8-BN6M-23NZC,3.0,0.0441
13004711666039068415,735808,2020-03-31 16:21:53,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-BMKE-SJWL-HVLU-H7XAA,8.0,0.03675
3518992280964678921,735113,2020-03-29 18:17:30,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-RA5A-L47J-3MUF-29X6L,2.0,0.0441
5521692324113282364,734980,2020-03-29 08:40:34,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-TGQP-Q57F-XGJ8-73EY9,17.0,0.02205
3762742691917096442,734003,2020-03-26 15:32:13,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-RA5A-L47J-3MUF-29X6L,19.0,0.02205
11109143725380184246,733550,2020-03-25 09:06:53,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-RA5A-L47J-3MUF-29X6L,3.0,0.0147
12129854004195972267,733228,2020-03-24 11:31:57,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WVYL-FUSR-WL8C-4V96L,3.0,0.03675
4763043313639840855,733214,2020-03-24 10:10:15,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-PMFF-HE49-G3JK-9F435,4.0,0.0588
2316187581325130112,731842,2020-03-20 14:11:07,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-RA5A-L47J-3MUF-29X6L,1.0,0.0294
4039515533429221772,731767,2020-03-20 09:30:28,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-RA5A-L47J-3MUF-29X6L,11.0,0.02205
16001498716389257133,731455,2020-03-19 12:26:09,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-R6LE-549V-NF2B-ASCTU,1.0,0.0294
7123657914271321680,731262,2020-03-18 23:28:50,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WA6S-GAB4-J6PT-CN9HR,1.0,0.0588
12872756143599193902,730465,2020-03-16 18:05:48,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-MT55-MV27-JLTK-5L3GT,5.0,0.0294
1902382400129402622,729795,2020-03-14 21:24:53,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-RA5A-L47J-3MUF-29X6L,7.0,0.0588
17366987513894200256,728449,2020-03-11 02:37:10,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-5J69-RKDC-WQE7-2BL9W,1.0,0.0147
2469959619043660887,727583,2020-03-08 16:36:49,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-RA5A-L47J-3MUF-29X6L,1.0,0.03675
7093371081808212318,724777,2020-02-29 19:59:08,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-3UHJ-VK4X-77NF-2A99K,2.0,0.02205
6157526916172318431,724342,2020-02-28 15:12:57,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-ASRA-6ZY6-EN45-BPVSM,5.0,0.0294
17231117120766811051,723425,2020-02-26 01:06:51,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-QD62-B6HA-GB4V-9VV9Q,4.0,0.0294
4064898445216222831,722676,2020-02-23 22:47:12,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-4NCQ-7NRB-VNAH-8LE37,7.0,0.0441
14243989148672629530,722287,2020-02-22 20:28:59,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-YFSC-NDU6-LFCL-HHZTJ,1.0,0.03675
9899434862573486280,722140,2020-02-22 10:45:16,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-RA5A-L47J-3MUF-29X6L,1.0,0.0294
3082112191466254102,721566,2020-02-20 20:04:48,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-RA5A-L47J-3MUF-29X6L,18.0,0.0441
4436591683043316302,720655,2020-02-18 06:46:08,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-52TR-FDWB-QG4U-F4T9X,1.0,0.05145
817270561930939269,720020,2020-02-16 12:38:01,Ordinary Payment,S-NNL2-7E2T-NYUL-ABKJX,S-RA5A-L47J-3MUF-29X6L,1.0,0.03675
2324621597029176683,719040,2020-02-13 18:46:13,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-BMAC-6HDK-QKWA-27MSL,4.0,0.0294
13916050814524459283,718892,2020-02-13 09:10:23,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-CBFH-UBXN-BTH7-79X8C,10.0,0.0294
1947542643945576850,718738,2020-02-12 22:23:59,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-RA5A-L47J-3MUF-29X6L,2.0,0.05145
17955111057030188308,718659,2020-02-12 17:15:25,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-RA5A-L47J-3MUF-29X6L,2.0,0.00735
9997382183241718243,717255,2020-02-08 18:22:17,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-RA5A-L47J-3MUF-29X6L,9.0,0.05145
14713575530796080573,716597,2020-02-06 22:26:38,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-BB52-9PSZ-BH4F-27SUB,2.0,0.0441
10914629303115260475,715776,2020-02-04 15:03:17,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-RA5A-L47J-3MUF-29X6L,2.0,0.02205
5652402073061502914,715176,2020-02-02 23:13:23,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-RA5A-L47J-3MUF-29X6L,1.0,0.02205
7782538325008187517,712708,2020-01-27 01:39:55,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-57MU-A32S-ZQL4-F72NA,1.0,0.02205
9230184624159971645,712186,2020-01-25 14:07:26,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-QS8G-5NVQ-F786-5B7FY,7.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RA5A-L47J-3MUF-29X6L,10.0,0.0735
