ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMQK-7F78-DKGH-4WV3D,1e-08,0.31605
696727681495240376,374251,2017-06-23 17:33:05,Ordinary Payment,S-JMQK-7F78-DKGH-4WV3D,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
3621480475641930193,374212,2017-06-23 14:02:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JMQK-7F78-DKGH-4WV3D,1400.0,2.0
17279829793094211748,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMQK-7F78-DKGH-4WV3D,0.16151381,1.0
5368619434685851906,371947,2017-06-17 06:27:14,Ordinary Payment,S-JMQK-7F78-DKGH-4WV3D,S-HK9D-P74Q-XDEJ-D6PGM,1502.0,1.0
712107214823108222,371797,2017-06-16 20:33:07,Ordinary Payment,S-JMQK-7F78-DKGH-4WV3D,S-HK9D-P74Q-XDEJ-D6PGM,502.0,1.0
8065356421697300505,371573,2017-06-16 05:24:30,Ordinary Payment,S-JMQK-7F78-DKGH-4WV3D,S-HK9D-P74Q-XDEJ-D6PGM,502.0,1.0
15874981042982451947,371572,2017-06-16 04:59:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JMQK-7F78-DKGH-4WV3D,3600.0,2.0
12456253802571192570,369059,2017-06-09 04:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMQK-7F78-DKGH-4WV3D,1.0,1.0
517488969493316546,369032,2017-06-09 02:52:24,Ordinary Payment,S-JMQK-7F78-DKGH-4WV3D,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3829694530674212987,369025,2017-06-09 02:25:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JMQK-7F78-DKGH-4WV3D,500.0,2.0
12998979567487656177,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMQK-7F78-DKGH-4WV3D,2.0,1.0001
17234686976860708084,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMQK-7F78-DKGH-4WV3D,6.6295517,1.0
6026797272205535542,333645,2017-03-02 03:43:27,Reward Recipient Assignment,S-JMQK-7F78-DKGH-4WV3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1450085783261006037,333485,2017-03-01 17:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMQK-7F78-DKGH-4WV3D,1.05966848,1.0
11050889566208086564,333085,2017-02-28 14:22:45,Reward Recipient Assignment,S-JMQK-7F78-DKGH-4WV3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1195218534169107026,333071,2017-02-28 13:18:10,Reward Recipient Assignment,S-JMQK-7F78-DKGH-4WV3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3774653320075446685,332954,2017-02-28 05:06:06,Account Update,S-JMQK-7F78-DKGH-4WV3D,,0.0,1.0
15975760163493450539,332934,2017-02-28 04:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JMQK-7F78-DKGH-4WV3D,3.0,1.0
14179657384398413264,332929,2017-02-28 03:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JMQK-7F78-DKGH-4WV3D,3.0,1.0
