ID,Height,timestamp,Type,From,To,Amount,Fee
945027127103435157,494291,2018-05-25 21:21:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.15514872,1.0
5864162487754748717,483561,2018-04-25 20:47:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,15.49898469,1.0
11735288715122151450,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,417.87912074,1.0
5979127193532024992,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.57633695,1.0
14634412841608736484,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.40431926,1.0
8173634228028762831,468010,2018-03-13 08:13:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.22993978,1.0
13906196614846929753,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.59677828,1.0
7513400493793982284,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,469.00996938,1.0
16530550083412068399,459180,2018-02-16 15:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,412.64694833,1.0
2056967464993033563,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.79618232,1.0
4568860191131350542,451797,2018-01-26 23:50:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,18.80831159,1.0
1229098518883818764,451491,2018-01-26 03:12:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.64175114,1.0
241546644646640240,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.84955008,1.0
4070559538243688015,446359,2018-01-11 19:06:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,16.02964077,1.0
8060698289945172940,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,15.70534874,1.0
5748530117169880061,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,12.0369761,1.0
7171855291346360216,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.59841084,1.0
9693502552793497477,442295,2017-12-31 10:18:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.37200719,1.0
2656045016315526494,441480,2017-12-29 03:01:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.39849714,1.0
12737755563413704719,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,432.06725323,1.0
4418661081006452123,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,14.96996218,1.0
13876368111476586601,439912,2017-12-24 18:19:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.03179905,1.0
528696981520481841,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,14.69623369,1.0
10395303069322222198,438270,2017-12-20 04:04:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,14.11586845,1.0
9393340464305323497,437612,2017-12-18 07:45:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.27741201,1.0
8016425817016797574,436502,2017-12-15 05:14:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.2372077,1.0
2076965464464229621,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.76170766,1.0
13960809055852924126,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,12.79356502,1.0
13549416662016160206,434015,2017-12-08 06:24:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.72618124,1.0
13514279193335859016,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,12.78906731,1.0
14426036004397275926,430469,2017-11-28 08:44:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,12.03120978,1.0
5564842676947365141,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.55450085,1.0
6723172783868676779,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,541.55421416,1.0
8177017089549600039,428369,2017-11-22 11:14:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.72528684,1.0
9096282877999643874,427981,2017-11-21 09:31:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.74848236,1.0
11681394455812554261,427516,2017-11-20 02:16:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.42240635,1.0
14563505392958768978,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,18.65609247,1.0
1137787945885583236,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,13.39462134,1.0
11638256350683409142,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.30500478,1.0
16865878138682017409,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,15.89256164,1.0
16771738797217949569,423044,2017-11-07 14:12:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.21605694,1.0
8379802255283295579,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,534.92019163,1.0
14280340465177752295,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.65951963,1.0
17753316237216553560,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,13.03266282,1.0
8693832420879209016,417487,2017-10-23 01:32:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,22.72647289,1.0
12134295131222595439,417147,2017-10-22 02:50:02,Account Update,S-3A7A-JELD-8FXD-B5D45,,0.0,1.0
2953679298883968657,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,204.99298287,1.0
2303228989068218789,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.18267168,1.0
7743585209073352321,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.68678768,1.0
7930515961414408713,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.016919,1.0
7973616702890386248,413886,2017-10-12 23:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,12.73758905,1.0
14847123783233768608,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,19.36792448,1.0
6069587383620691272,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.77825547,1.0
2893041786879215042,410237,2017-10-02 18:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.38423577,1.0
844600522262721028,408628,2017-09-28 06:15:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,17.31108637,1.0
17928263006377047803,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,10.48124609,1.0
12036245301721985608,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.2381341,1.0
16987227146416120137,406170,2017-09-21 09:10:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,12.84870381,1.0
4766207929553945856,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,11.16928388,1.0
14243718176499583193,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-3A7A-JELD-8FXD-B5D45,62.45626919,1.0
3238525507637003301,402206,2017-09-10 07:31:44,Reward Recipient Assignment,S-3A7A-JELD-8FXD-B5D45,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3326230842622880253,402205,2017-09-10 07:22:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3A7A-JELD-8FXD-B5D45,1.0,1.0
