ID,Height,timestamp,Type,From,To,Amount,Fee
13010152000523173648,241492,2016-06-16 22:56:59,Ordinary Payment,S-W3YU-FSH2-DSBK-8QX7Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5827093747627184583,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3YU-FSH2-DSBK-8QX7Z,5.0,1.0
8739721756229854721,240231,2016-06-13 10:04:13,Ordinary Payment,S-W3YU-FSH2-DSBK-8QX7Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10817767634224422073,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3YU-FSH2-DSBK-8QX7Z,5.0,1.0
11757615915114298667,239902,2016-06-12 12:03:25,Ordinary Payment,S-W3YU-FSH2-DSBK-8QX7Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17236976409617322123,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3YU-FSH2-DSBK-8QX7Z,5.0,1.0
16339520890187665838,238382,2016-06-08 05:50:41,Ordinary Payment,S-W3YU-FSH2-DSBK-8QX7Z,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11786239770585592595,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3YU-FSH2-DSBK-8QX7Z,5.0,1.0
12903401449337612704,237793,2016-06-06 14:03:00,Ordinary Payment,S-W3YU-FSH2-DSBK-8QX7Z,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
9690463477962511337,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3YU-FSH2-DSBK-8QX7Z,5.0,1.0
3118841066395916046,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3YU-FSH2-DSBK-8QX7Z,5.0,1.0
