ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ADY-R8DN-GZJ7-5UZ67,1e-08,0.4704
12860467861951467252,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3ADY-R8DN-GZJ7-5UZ67,1e-07,1.0
16927897915053853541,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,13.25628,1.0
2928197472334640354,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,7.000297,1.0
9041955584008509592,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,7.80752283,1.0
7837854957139863453,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,7.63119763,1.0
16845201696761219515,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,6.28155628,1.0
16143930900803381338,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,14.56183456,1.0
2673683751298198894,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-3ADY-R8DN-GZJ7-5UZ67,0.450855,1.0
2821767467795718719,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,13.707,1.0
16966221825406488102,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-3ADY-R8DN-GZJ7-5UZ67,0.1809,1.0
3241538625990281208,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,7.63110763,1.0
13144098264897883184,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,27.45,1.0
8604810962422909138,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,29.7,1.0
14133690102657630791,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,25.335,1.0
2907484988248550387,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,33.84,1.0
15592596035648370302,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,32.715,1.0
16816172371251531770,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,49.455,1.0
3865636866879124176,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,2.0,1.0001
1904947360978942391,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3ADY-R8DN-GZJ7-5UZ67,0.0135,1.0
4769790670763115456,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,45.18,1.0
8004405260462263391,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,71.775,1.0
6188115459691994161,337588,2017-03-13 04:27:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-3ADY-R8DN-GZJ7-5UZ67,81.9,1.0
5697584925746413142,335256,2017-03-06 16:21:08,Bid Order Placement,S-3ADY-R8DN-GZJ7-5UZ67,,0.0,1.0
16151626600240936821,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,1.0,1.0
15363900129484739159,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,1.0,2.0
12133627196255076549,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,1.0,3.0
3642691041704360917,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,2.0,2.0
7597548442383936545,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,3.0,3.0
1208919080699159638,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,2.0,2.0
6274080849246771358,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,2.0,2.0
17704457535378411852,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,3.0,1.0
10592890672287346555,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,3.0,3.0
2403933303760746072,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,20.0,1.0
4735705657099107747,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,2.0,1.0
8424934139761749216,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,5.0,2.0
17241401433852599740,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,6.0,5.0
10082462199453544508,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,5.0,5.0
17537167488837816694,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,2.0,2.0
15876425792985465120,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,4.0,4.0
17481625368450312166,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3ADY-R8DN-GZJ7-5UZ67,2.0,1.0
700068594105298561,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,10.0,2.0
11630663130655956070,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,2.0,2.0
17598964731800256877,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,3.0,2.0
9867123179972121200,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,10.0,6.0
7431045338163134185,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,10.0,6.0
1986960720130308942,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,6.0,6.0
15399932025893696518,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,5.0,1.0
7643592928241805746,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,5.0,1.0
10091905253905972830,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,12.0,1.0
13909326327684060795,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,7.0,3.0
14713858907413449177,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,10.0,3.0
8292761262371792376,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,10.0,3.0
9759698423423113294,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,20.0,1.0
8778801034514031100,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ADY-R8DN-GZJ7-5UZ67,10.0,1.0
8897921498276318992,323244,2017-02-01 01:59:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ADY-R8DN-GZJ7-5UZ67,9999.0,1.0
2166180503975424824,322741,2017-01-30 16:03:30,Arbitrary Message,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,0.0,1.0
10348878123474015601,322696,2017-01-30 13:32:05,Arbitrary Message,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,0.0,1.0
11249146425225073452,322591,2017-01-30 06:19:07,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,1000.0,1.0
5887624532199717773,322589,2017-01-30 06:03:02,Account Update,S-3ADY-R8DN-GZJ7-5UZ67,,0.0,1.0
11779024688748193525,322552,2017-01-30 03:35:13,Ordinary Payment,S-XHSU-NPPP-K2YP-5HDD5,S-3ADY-R8DN-GZJ7-5UZ67,1.0,1.0
