ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYWV-2FHD-2ZEP-8BQC7,1e-08,0.147
11862898463731475917,261083,2016-08-11 00:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYWV-2FHD-2ZEP-8BQC7,43.70100627,1.0
7216746920280533116,260998,2016-08-10 18:14:43,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
13537004576007001440,260993,2016-08-10 17:56:11,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
3026925442084315751,260988,2016-08-10 17:43:54,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
17045299823087409433,260983,2016-08-10 17:28:48,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
7678069824374381685,260982,2016-08-10 17:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYWV-2FHD-2ZEP-8BQC7,5.0,1.0
983118347081242951,260694,2016-08-09 22:03:43,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10448539507169136602,260689,2016-08-09 21:37:14,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16817974311729407879,260684,2016-08-09 21:10:47,Reward Recipient Assignment,S-EYWV-2FHD-2ZEP-8BQC7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6296045931916858474,260680,2016-08-09 20:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYWV-2FHD-2ZEP-8BQC7,5.0,1.0
