ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z39G-VVBY-A3SM-HAVBX,2.19e-06,0.0735
14845115763126658023,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
15062887185001069197,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
12778003711265026448,384633,2017-07-23 04:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
3553331149112446085,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
16327517734492488332,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
18435574416750953254,383905,2017-07-20 20:49:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z39G-VVBY-A3SM-HAVBX,1.0,1.0
11854991792372403625,383609,2017-07-19 21:01:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
9192342479625100563,364413,2017-05-27 05:11:10,Ordinary Payment,S-Z39G-VVBY-A3SM-HAVBX,S-HL4Z-XRVJ-N9JP-2VX44,115915.48068,1.0
8476668687698932970,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
11476532452704715436,216279,2016-04-07 09:03:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.35539,1.0
9293902386505927165,206805,2016-03-11 22:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,252.28149,1.0
9025904235994324711,205507,2016-03-08 07:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,249.96869,1.0
10483197201273745560,203870,2016-03-03 17:19:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,249.68792,1.0
16157213350161736360,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
3997735295071560653,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
4266496513455430373,75062,2015-03-09 10:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.105,1.0
14785664834279299216,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
1141680157311857185,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
13617400748740886932,74348,2015-03-07 10:32:50,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
10988735139961488682,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
9389349658050592472,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
10955311331992318228,71882,2015-02-28 13:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,254.7065,1.0
5988596334577883096,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
10134961556903022297,68471,2015-02-19 00:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.105,1.0
11604082485788115234,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Z39G-VVBY-A3SM-HAVBX,0.0,1.0
2821097950218651064,66046,2015-02-12 05:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,249.40127,1.0
11289459581857931122,63841,2015-02-06 01:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,249.21458,1.0
18402525247050676276,61247,2015-01-29 19:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,249.21458,1.0
17204112438328015656,59238,2015-01-24 04:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,249.21458,1.0
11601899023666664611,57360,2015-01-18 22:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.4141,1.0
4314852524677354755,53878,2015-01-09 04:37:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.43615,1.0
12413370207718929948,51753,2015-01-03 06:13:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.43615,1.0
5940891800880996576,49382,2014-12-27 15:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.43615,1.0
952396835423101173,47882,2014-12-23 10:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.43615,1.0
13933326744920571018,45793,2014-12-17 13:43:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,254.4272,1.0
6028468279322104476,44457,2014-12-13 19:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,252.53335,1.0
2155088107483851417,43023,2014-12-09 19:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.0462,1.0
5985743801152207313,41703,2014-12-06 02:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.0462,1.0
2533431933382663623,39693,2014-11-30 11:42:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.0462,1.0
8179910572461699233,38667,2014-11-27 14:49:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.0462,1.0
1746660073439743429,37647,2014-11-24 18:23:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,255.24697,1.0
6168036221730944609,36625,2014-11-21 22:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.0462,1.0
5089489536397556022,35333,2014-11-18 07:21:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.0462,1.0
5068687049818172500,34199,2014-11-15 03:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.0462,1.0
15294557398242576076,33199,2014-11-12 08:03:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,255.24697,1.0
6308204434123847492,32587,2014-11-10 14:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.72534,1.0
12587417055221246335,31730,2014-11-08 05:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
9719187232108843680,30856,2014-11-05 18:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
7237893469313522191,29838,2014-11-02 22:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
12422433744110455633,28796,2014-10-31 00:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
9971831139727758889,28004,2014-10-28 19:21:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
10287103488901439920,27306,2014-10-26 20:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
12474006947267682985,26006,2014-10-23 05:09:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
8744568207336862460,25313,2014-10-21 06:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
7808204565241102653,24460,2014-10-18 21:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
18398628936342854444,23428,2014-10-16 00:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,251.06825,1.0
15178410595916725191,22344,2014-10-12 23:43:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,249.20625,1.0
16683878607820919965,21443,2014-10-10 11:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
2128894865144845578,20630,2014-10-08 04:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,255.025,1.0
8050356281857046218,19587,2014-10-05 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
18258245467415930454,18986,2014-10-03 14:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
18070504769630475169,18415,2014-10-02 00:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
2144223043530878303,17661,2014-09-29 21:39:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
11830923958053195221,16437,2014-09-26 10:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
10272117836553795765,15762,2014-09-24 14:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
15470581654435192106,14866,2014-09-22 02:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,255.025,1.0
3326066538195367352,13906,2014-09-19 09:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
8303588489227349933,13086,2014-09-17 02:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
2289188782747073701,12442,2014-09-15 07:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,250.37,1.0
5231952145497614510,12108,2014-09-14 08:53:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,506.64,1.0
3474310278569287903,11292,2014-09-12 02:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,506.885,1.0
1607341680654343024,10175,2014-09-08 23:27:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,508.6,1.0
13981487566053521868,9629,2014-09-07 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,508.6,1.0
6137044882349133537,9031,2014-09-05 18:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,508.6,1.0
5776809308395007708,8620,2014-09-04 15:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z39G-VVBY-A3SM-HAVBX,508.6,1.0
4550786271906253172,8025,2014-09-02 23:45:53,Reward Recipient Assignment,S-Z39G-VVBY-A3SM-HAVBX,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
