ID,Height,timestamp,Type,From,To,Amount,Fee
4160132157669547495,1103045,2023-01-17 01:39:33,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4052439586709033058,1103044,2023-01-17 01:35:28,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
533389470797469798,1101617,2023-01-13 02:25:55,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15038835601573047626,1101616,2023-01-13 02:22:52,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
8185039824148293192,1100181,2023-01-09 02:37:43,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10603724840148625147,1100180,2023-01-09 02:34:35,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
13590804425436668278,1098746,2023-01-05 03:05:12,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17188474921594679559,1098745,2023-01-05 03:01:44,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
14616423872826240556,1097682,2023-01-02 03:53:10,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1422878979777578837,1097681,2023-01-02 03:47:49,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
15732492733437289042,1096570,2022-12-30 01:49:41,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10281463903572585786,1096569,2022-12-30 01:45:57,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
17744610666766982506,1095859,2022-12-28 02:20:29,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3541326771815483499,1095858,2022-12-28 02:15:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
14170500044681610773,1095149,2022-12-26 02:56:10,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7909347899525045491,1095148,2022-12-26 02:51:34,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
1999333296001106473,1094056,2022-12-23 01:58:17,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18088413160807519033,1094055,2022-12-23 01:55:58,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
10476334759328366207,1093168,2022-12-20 14:50:03,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17649530206053434186,1093167,2022-12-20 14:45:00,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
16952257938081802214,1078307,2022-11-09 07:36:21,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
751890410242123194,1078306,2022-11-09 07:33:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
8050505050500150670,1078040,2022-11-08 13:36:59,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2722129423894351644,1078039,2022-11-08 13:32:52,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
16656689563975311267,1075017,2022-10-31 04:03:51,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16804091355226473955,1075016,2022-10-31 03:58:44,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
15048560637430609936,1072484,2022-10-24 03:04:29,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
674232819543596709,1072483,2022-10-24 03:00:50,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
17508956808889494029,1069997,2022-10-17 05:02:51,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10611838286393243255,1069996,2022-10-17 04:58:29,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
18154864363420434068,1068355,2022-10-12 15:41:31,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3538519957756969256,1068354,2022-10-12 15:38:03,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
14657027844181992983,1067595,2022-10-10 12:51:25,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12397636169291995118,1067594,2022-10-10 12:47:04,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
9049946046815563821,1065716,2022-10-05 07:36:34,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15366803744080781488,1065715,2022-10-05 07:35:27,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
13182351512839888554,1058156,2022-09-14 07:09:19,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13823289464810782116,1058155,2022-09-14 07:05:28,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
7966897223323636521,1057553,2022-09-12 15:02:57,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
657122231170940753,1057552,2022-09-12 15:00:58,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
3993757234343668359,1026873,2022-06-19 07:56:52,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2322147940398715395,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
9048908126395850486,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
14256957231891108107,1025437,2022-06-15 08:12:14,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4542169168877103713,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
1589969290303781715,1013534,2022-05-13 06:15:11,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8392380553117065346,1013533,2022-05-13 06:12:14,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
11701002246429060732,1013200,2022-05-12 08:01:27,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3534667900718713653,1013199,2022-05-12 07:57:15,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
16595994272314747379,1011544,2022-05-07 17:23:23,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16684305335186158591,1011543,2022-05-07 17:18:40,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
13426177689073734262,1011483,2022-05-07 13:11:38,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8465692911691137245,1011483,2022-05-07 13:11:38,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1322351305967858543,1011482,2022-05-07 13:10:07,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
8597686601979876597,1010345,2022-05-04 09:29:01,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2103377977920527134,1010345,2022-05-04 09:29:01,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-GEMS-9DUZ-XXYU-FVZ4H,7840.0,0.0
2782464463952814945,1010345,2022-05-04 09:29:01,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16583961373737744667,1010345,2022-05-04 09:29:01,Contract Payment,S-ZWDD-2RNT-K3HG-396RQ,S-Q74R-PV5V-78EM-9GRSR,160.01776,0.0
8614252049477041635,1010344,2022-05-04 09:24:45,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-ZWDD-2RNT-K3HG-396RQ,8000.3,0.02
