ID,Height,timestamp,Type,From,To,Amount,Fee
3083640984855694772,1129519,2023-03-31 15:53:43,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-GTWF-SM8W-T87F-ABJGC,0.0,0.02
14888106639287429729,1121955,2023-03-10 15:03:10,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-SS6V-F5YY-4Z2P-9FJRL,0.0,0.02
3584025449986869926,1117575,2023-02-26 11:06:18,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-GF2N-YVV3-XRL5-FGS6E,0.0,0.01
18271586026313292969,1108508,2023-02-01 06:11:04,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-LU3R-6CA6-NEHE-FEFFR,0.0,0.02
3088963287269784190,1100652,2023-01-10 10:30:25,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-TB5K-WKDV-TFUS-3SWC9,0.0,0.02
3866205916788728861,1100652,2023-01-10 10:30:25,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-KQ65-9CCX-35WP-6LTN9,0.0,0.02
17175361475104437799,1100651,2023-01-10 10:25:48,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-JM32-7ZJS-ZRT4-BTDPL,0.0,0.02
16582355142736202863,1096770,2022-12-30 15:05:02,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-B96V-J6CC-PV7F-BD5RA,0.0,0.02
15236519966462826391,1075264,2022-10-31 20:19:53,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-HQ4P-WDUC-M8XA-7D5XV,0.0,0.02
1969627966810510563,1075253,2022-10-31 19:38:04,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-HQ4P-WDUC-M8XA-7D5XV,0.0,0.02
12256398453329340989,1048975,2022-08-19 18:43:24,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-ZAPR-EQ3U-5HFY-86J3Q,0.0,0.02
483208515547348156,1039923,2022-07-25 14:51:35,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-W5ZD-WGC7-JHDE-H9FR3,0.0,0.02
17780062866871987638,1037458,2022-07-18 18:25:35,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-8KHS-6W2K-NCEJ-FTGC6,0.0,0.02
16126333496297657228,1032059,2022-07-03 17:57:50,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-UNGD-GR7Z-57SC-HSYYJ,0.0,0.02
7550445660418483462,1032012,2022-07-03 14:55:48,Arbitrary Message,S-9578-AVBA-7N62-DLHTA,S-UNGD-GR7Z-57SC-HSYYJ,0.0,0.02
17245421334596473248,946805,2021-11-08 18:50:51,Account Update,S-9578-AVBA-7N62-DLHTA,,0.0,0.0147
13273446222025991039,946803,2021-11-08 18:44:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9578-AVBA-7N62-DLHTA,0.0147,0.0147
8517351260106827902,946803,2021-11-08 18:44:40,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-9578-AVBA-7N62-DLHTA,100.0,0.00735
