ID,Height,timestamp,Type,From,To,Amount,Fee
15402192740016292827,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,0.00997149,1.0
8232688380633187032,445186,2018-01-08 12:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,0.65410597,1.0
11856866357377792236,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,0.94318835,1.0
4213960393937498567,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,0.52745516,1.0
9766430022945317968,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,0.73901442,1.0
14254303842662650803,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,1.14045963,1.0
4337516624940147835,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,1.44311082,1.0
1392967488489329385,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,0.3632677,1.0
798312854671158322,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,1.32546155,1.0
6119384233984512970,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,1.13312272,1.0
9465385515063953645,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NU9N-AU32-MZME-HVA4V,0.82007958,1.0
15116607838101126042,440289,2017-12-25 19:23:36,Reward Recipient Assignment,S-NU9N-AU32-MZME-HVA4V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2761795854816214042,439924,2017-12-24 18:59:13,Ordinary Payment,S-V6NP-635P-QPVD-34NMY,S-NU9N-AU32-MZME-HVA4V,2.0,1.0
3598161987097779419,439879,2017-12-24 16:04:55,Reward Recipient Assignment,S-NU9N-AU32-MZME-HVA4V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17050525082642587980,439878,2017-12-24 16:02:17,Account Update,S-NU9N-AU32-MZME-HVA4V,,0.0,1.0
17148441049032951726,439877,2017-12-24 15:59:41,Ordinary Payment,S-Z8BK-NB9Q-3QZN-9VAET,S-NU9N-AU32-MZME-HVA4V,2.0,1.0
4484217668422527737,439874,2017-12-24 15:45:05,Ordinary Payment,S-NU9N-AU32-MZME-HVA4V,S-Z8BK-NB9Q-3QZN-9VAET,2.0,1.0
15087826097728176808,439872,2017-12-24 15:40:00,Ordinary Payment,S-Z8BK-NB9Q-3QZN-9VAET,S-NU9N-AU32-MZME-HVA4V,2.0,1.0
10730297499518380641,439855,2017-12-24 14:38:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NU9N-AU32-MZME-HVA4V,1.0,1.0
