ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JL7R-LYY8-VVME-AUM6V,2.19e-06,0.0735
7976871290207623862,366306,2017-06-01 12:37:47,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-HK9D-P74Q-XDEJ-D6PGM,164847.0,16.0
4207961924657111557,366304,2017-06-01 12:25:30,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10878438422458342967,364465,2017-05-27 08:34:17,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-VXA2-KSRJ-HYWP-4JLUE,15.0,1.0
322803067284257199,364231,2017-05-26 17:21:06,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-VXA2-KSRJ-HYWP-4JLUE,2.0,1.0
7132546076388922666,363680,2017-05-25 04:00:08,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-HK9D-P74Q-XDEJ-D6PGM,165000.0,17.0
538566813210118281,363596,2017-05-24 22:36:08,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3292325202711429002,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JL7R-LYY8-VVME-AUM6V,0.0,1.0
15982072152218321084,301761,2016-12-02 23:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL7R-LYY8-VVME-AUM6V,76904.18483524,1.0
7402845334181253617,295150,2016-11-14 12:32:15,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-LY9Q-2VFG-L2ED-62Q57,33637.51773808,3.0
10794808798976978664,295100,2016-11-14 08:59:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JL7R-LYY8-VVME-AUM6V,33640.51773808,1.0
14712760146790917320,290747,2016-11-02 04:30:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL7R-LYY8-VVME-AUM6V,59097.70362121,1.0
11374492494830767490,289358,2016-10-29 04:27:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL7R-LYY8-VVME-AUM6V,18643.88778037,1.0
4857182368942790086,287626,2016-10-24 08:08:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL7R-LYY8-VVME-AUM6V,27407.34793921,1.0
2129981474628459386,287126,2016-10-22 23:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL7R-LYY8-VVME-AUM6V,60158.36921687,1.0
7815318779987400392,287126,2016-10-22 23:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JL7R-LYY8-VVME-AUM6V,62782.68061879,1.0
13146429093566594391,287023,2016-10-22 15:51:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JL7R-LYY8-VVME-AUM6V,278.56173228,1.0
5942468198725686661,284037,2016-10-14 07:52:02,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-HXJS-9W7Y-XNAJ-CNLVW,3.0,1.0
7310704321125376816,284035,2016-10-14 07:42:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JL7R-LYY8-VVME-AUM6V,24828.4202162,1.0
1343626832434793172,281027,2016-10-05 22:10:40,Account Update,S-JL7R-LYY8-VVME-AUM6V,,0.0,1.0
4658488723631137854,281026,2016-10-05 21:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JL7R-LYY8-VVME-AUM6V,5.0,1.0
