ID,Height,timestamp,Type,From,To,Amount,Fee
4856409099085858524,814738,2020-11-06 15:18:51,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-PRTG-RAMA-4QBB-95PNL,195.58,0.0147
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-87RU-XNB6-CPRS-5SY4W,1e-08,0.78645
1924066042800559436,503940,2018-06-21 22:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.25999999,1.0
7419600246828317448,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,106.87,1.0
9026929624813898447,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.14999999,1.0
11249680237588709843,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.07,1.0
10834122539935176695,463612,2018-03-01 00:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.13,1.0
14909434496443578771,459596,2018-02-17 19:03:57,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
15291270664934549353,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
1444817806238828971,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
3615742282848357218,452314,2018-01-28 10:45:18,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8844191916146743960,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
8740986079395221984,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
14286043658461538879,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
2208803972720604310,444408,2018-01-06 08:06:19,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
9298932395122587900,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
15974345994699566810,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,21.5,1.0
9400683147592573626,440176,2017-12-25 11:35:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
12063884831543636774,439450,2017-12-23 11:19:06,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
10185131447260631964,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
10659238232639065923,434883,2017-12-10 17:01:07,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
1147251235908842826,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
1131656833701452741,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
16656738764998603593,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
15341597319983733551,424460,2017-11-11 14:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.78,1.0
6340473973062902498,422403,2017-11-05 19:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
2975869474730215858,420522,2017-10-31 13:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
8545407589262405387,420243,2017-10-30 18:31:21,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3886671062301518000,417796,2017-10-23 22:19:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
5731827381843826603,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
3738338572424555849,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
9342881741294111098,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
10914657921982073720,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.5,1.0
9829737010873303138,408480,2017-09-27 20:49:45,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
11362916968375117799,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,21.0,1.0
3388423440238782482,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,21.0,1.0
6233147768996845367,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,20.18999999,1.0
13265956174325371224,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,21.0,1.0
9554240401179220814,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,21.0,1.0
12698578505727135560,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,21.0,1.0
7425525888268914068,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,21.0,1.0
8211297117672516422,399350,2017-09-02 07:49:29,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
5470257351982217717,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,7.0,1.0
71089177409872360,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,31.0,1.0
11176399368385728554,394402,2017-08-19 11:30:19,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
339539774810157108,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,31.0,1.0
6501206197597316469,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,11.0,1.0
7170165086436753213,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,15.0,1.0
1820906150120787396,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,11.0,1.0
7125784615873539080,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,11.0,1.0
4111887397270431253,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,11.81,1.0
1967828242671398370,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,12.77,1.0
5222453191394363749,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,11.0,1.0
6463091050266726225,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,11.0,1.0
13034361383335015370,381661,2017-07-14 09:56:24,Ordinary Payment,S-87RU-XNB6-CPRS-5SY4W,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
9273413072009710221,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,11.0,1.0
17249949389697309343,380585,2017-07-11 09:35:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,14.07,1.0
5984088543206898659,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,5.0,1.0
10310769340709278130,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-87RU-XNB6-CPRS-5SY4W,5.0,1.0
18392143018274647939,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-87RU-XNB6-CPRS-5SY4W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6517672602292553847,374560,2017-06-24 13:39:08,Account Update,S-87RU-XNB6-CPRS-5SY4W,,0.0,1.0
14548270331018835239,374548,2017-06-24 13:10:19,Ordinary Payment,S-VMY8-UBR3-6SFR-B5LGS,S-87RU-XNB6-CPRS-5SY4W,4.0,1.0
