ID,Height,timestamp,Type,From,To,Amount,Fee
1119710710611236632,517837,2018-07-30 19:11:31,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,489699.0,1.0
17961168029460085685,514575,2018-07-21 16:20:15,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-MBLP-TXS3-Y45Z-6B52G,489700.0,0.00735
3831084871100454857,375653,2017-06-27 14:58:13,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,1520.0,1.0
14056701881212964592,375648,2017-06-27 14:32:57,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,1521.0,1.0
1033348086244386269,359377,2017-05-13 02:42:36,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,888.0,1.0
8251379760543496625,359366,2017-05-13 02:22:55,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,889.0,1.0
7267903613577623506,260271,2016-08-08 17:14:52,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,1235.0,1.0
8514761271380956904,260267,2016-08-08 17:08:21,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,1236.0,1.0
11154745847212179144,260254,2016-08-08 15:47:12,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,2531.0,1.0
2652066902627959874,260253,2016-08-08 15:44:04,Ordinary Payment,S-T7YP-5K8A-CM7D-CLABD,S-MBLP-TXS3-Y45Z-6B52G,2532.0,3.0
6290735698448810841,254234,2016-07-22 15:29:00,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,5324.0,1.0
15757395301519578523,254233,2016-07-22 15:26:36,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,5325.0,5.0
10318757242575953508,240808,2016-06-15 01:24:08,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,1854.0,1.0
8972460952162096282,240806,2016-06-15 01:20:05,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,1855.0,2.0
16308264999314263740,238118,2016-06-07 12:11:50,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,1336.0,1.0
13436167966075123751,238117,2016-06-07 12:03:36,Ordinary Payment,S-T7YP-5K8A-CM7D-CLABD,S-MBLP-TXS3-Y45Z-6B52G,1337.0,1.0
12349874441919737441,236223,2016-06-02 04:44:15,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,4809.0,1.0
16692936589868152582,236219,2016-06-02 04:28:30,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,4810.0,5.0
371154038212243464,236219,2016-06-02 04:28:30,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,434.0,1.0
6893417689896923135,236213,2016-06-02 04:10:00,Ordinary Payment,S-T7YP-5K8A-CM7D-CLABD,S-MBLP-TXS3-Y45Z-6B52G,435.0,1.0
13000122610443610452,231677,2016-05-20 10:45:01,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,4526.0,1.0
8928278515306857266,231673,2016-05-20 10:28:18,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,4527.0,5.0
10655026768154113349,229258,2016-05-13 16:21:11,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,3611.0,1.0
12554341238572848290,229253,2016-05-13 16:09:38,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,3612.0,4.0
11942974089661282009,224978,2016-05-01 17:39:28,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,3340.0,1.0
11385594511577916609,224975,2016-05-01 17:33:07,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,3341.0,3.0
15787155272992618082,223516,2016-04-27 14:56:16,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,785.0,1.0
9684678042708127441,223513,2016-04-27 14:45:18,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,786.0,1.0
1830135193555935642,222578,2016-04-25 00:31:58,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
5634192785423696226,222572,2016-04-25 00:20:28,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,3100.0,3.0
18206282123436215618,220281,2016-04-18 13:46:57,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
14108472557246858475,220277,2016-04-18 13:34:01,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,793.0,1.0
16132288973290698488,219640,2016-04-16 19:05:03,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,764.0,1.0
14839220339264946745,219638,2016-04-16 19:00:13,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,765.0,1.0
6894384024391631430,219042,2016-04-15 03:00:49,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
17906910401631691119,219040,2016-04-15 02:52:56,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,3003.0,3.0
4219705480199967490,217398,2016-04-10 12:30:08,Ordinary Payment,S-MBLP-TXS3-Y45Z-6B52G,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
14532429136956881123,217397,2016-04-10 12:20:13,Ordinary Payment,S-Z7ER-BEWY-CUL7-ECYQK,S-MBLP-TXS3-Y45Z-6B52G,500.0,1.0
