ID,Height,timestamp,Type,From,To,Amount,Fee
2924041788970706166,1175863,2023-08-07 11:45:06,Ordinary Payment,S-QA7G-WNLY-4KP3-22RJ3,S-HK9D-P74Q-XDEJ-D6PGM,95268.33755228,0.02
12026714866411598911,1175849,2023-08-07 10:47:08,Remove Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,53.24284561,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,182.74450484,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,161.88498565,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,254.26845781,0.06
1580465752160504844,1173060,2023-07-30 16:30:42,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,180.97512393,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,218.24588336,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,180.80791189,0.07
13688343368536875760,1172175,2023-07-28 05:40:14,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,97.04791049,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,188.41786968,0.07
12761800521529073843,1171503,2023-07-26 09:00:26,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,183.94115409,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,102.93827728,0.05
14419450107131593104,1170513,2023-07-23 14:58:33,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,174.08663206,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,142.88999811,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,60.33988336,0.07
1125624856638652647,1169665,2023-07-21 06:15:38,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,127.07512364,0.07
7343703453165450485,1169115,2023-07-19 17:36:27,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,126.7578459,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,181.90222549,0.07
12073638067521523750,1168590,2023-07-18 06:29:49,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,216.39568118,0.07
7765738817440615708,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,182.17483534,0.07
16468802614607768528,1167908,2023-07-16 09:12:52,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,235.46772004,0.07
7951867856466143726,1167277,2023-07-14 14:55:10,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,118.76038764,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,215.08142455,0.07
13341740020284594261,1166628,2023-07-12 19:29:52,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,155.74476451,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,163.29021516,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,111.73033265,0.07
1416867147518830250,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,93.44591914,0.07
4247498461125081806,1165177,2023-07-08 18:31:11,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,247.28304699,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,187.58288093,0.07
9297336594102551426,1164513,2023-07-06 22:24:54,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,223.92954133,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,248.17960759,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,199.14741936,0.07
6526145558353242023,1163551,2023-07-04 06:19:15,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,225.99367372,0.06
12869525956566301188,1163010,2023-07-02 18:06:37,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,206.27215313,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,137.53958364,0.07
18150587070409977054,1162294,2023-06-30 18:17:47,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,138.51359263,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,193.33669374,0.07
12059941126672621371,1161634,2023-06-28 22:16:21,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,177.99964322,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,212.56728873,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,216.65108298,0.06
16506242596806091604,1160558,2023-06-25 22:20:40,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,212.28211734,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,221.95216899,0.07
887208567891207122,1159840,2023-06-23 22:32:01,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,212.19284902,0.07
12081585446022822864,1159323,2023-06-22 12:03:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,124.34842813,0.07
1879744157790810146,1159116,2023-06-21 22:12:54,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
1539690414081262287,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,445.00543475,0.07
2453234364758377498,1158603,2023-06-20 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,254.03366661,0.06
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,231.99065804,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,274.10727877,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,255.82977827,0.07
5438340402254914851,1157316,2023-06-16 22:03:00,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,263.41565874,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,156.69646114,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,213.0159793,0.07
13809262598649846819,1156230,2023-06-13 21:41:47,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,175.87869555,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,155.82103006,0.07
12886347988961704491,1155433,2023-06-11 16:23:19,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,148.36769343,0.07
5735035070316512350,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,235.16632944,0.07
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,190.63209466,0.07
13351580478481190955,1154434,2023-06-08 21:53:51,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,290.7827627,0.07
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,138.32102605,0.07
13309517713795873852,1153605,2023-06-06 14:17:51,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
8267911537704312734,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,171.10591583,0.07
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,229.60203358,0.07
386030803333208569,1152962,2023-06-04 19:37:17,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,262.67303081,0.07
1806623662787503021,1152613,2023-06-03 20:12:52,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
3719564505138750362,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,329.42599419,0.07
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,161.44663886,0.07
5510850527706955675,1151931,2023-06-01 22:47:42,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,226.36781855,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,246.5735242,0.07
571893526983501844,1151211,2023-05-30 22:48:14,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,206.7208083,0.07
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,143.21904645,0.07
5407285480337751374,1150671,2023-05-29 10:42:32,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,201.18268003,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,156.20790347,0.07
2803325883800894435,1149649,2023-05-26 14:37:34,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,138.26457614,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,169.10491728,0.07
2982801027008493884,1149000,2023-05-24 19:19:27,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,200.41012955,0.07
2846042141525972960,1148536,2023-05-23 12:18:06,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,204.64533531,0.07
13244526170297516239,1148224,2023-05-22 15:26:36,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,305.39224761,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,135.50106824,0.07
13033187879817240536,1147580,2023-05-20 20:36:44,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,210.04007996,0.07
9544390297603643177,1147445,2023-05-20 11:24:50,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,153.94269195,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,349.4658587,0.07
14601938892491203881,1146477,2023-05-17 19:06:47,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,182.18943472,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,303.50982208,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,246.64987039,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,230.25160907,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,119.23827852,0.07
8135486060380763463,1144883,2023-05-13 08:59:14,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,210.8820264,0.07
1838027517539314006,1144532,2023-05-12 09:26:11,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,256.24985542,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,219.93735939,0.07
10406446493145261380,1143793,2023-05-10 08:09:29,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,295.28593336,0.07
9436233180749813055,1143405,2023-05-09 06:13:57,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,214.21710756,0.07
6560609507028459176,1142793,2023-05-07 13:32:09,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,170.59728563,0.07
7382477913600941936,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,157.98382664,0.07
15813829727926597901,1142209,2023-05-05 22:03:23,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,139.94412442,0.07
8484095289985209501,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,149.49612563,0.07
14221300348460247354,1141354,2023-05-03 13:02:08,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
9829512466992648235,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,153.95862894,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,181.82753268,0.07
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,137.92909524,0.07
13173088419497845352,1140583,2023-05-01 09:44:06,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,147.48024904,0.07
5553029190823499319,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,186.26838111,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,133.19667279,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,189.99761798,0.07
66596570230009617,1139143,2023-04-27 09:39:17,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,212.96153264,0.07
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.04030612,0.05
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.06134021,0.05
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,142.44584281,0.07
2628981905791619529,1138135,2023-04-24 14:30:10,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,203.6536057,0.07
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.9995,0.05
11224068231942215895,1137754,2023-04-23 12:55:01,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,145.70866983,0.07
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.9995,0.05
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,1.9995,0.05
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,168.48308924,0.07
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.0613402,0.05
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,157.89038045,0.07
7031999557945205235,1136812,2023-04-20 22:16:37,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.12712766,0.05
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,166.53048243,0.07
10802809286355943616,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,93.89021231,0.07
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.06134021,0.05
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.01969697,0.05
7810425285884768698,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,165.80681136,0.07
14033004077324425123,1135727,2023-04-17 21:56:02,Add Commitment,S-QA7G-WNLY-4KP3-22RJ3,,0.0,0.02
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-QA7G-WNLY-4KP3-22RJ3,2.01969697,0.05
