ID,Height,timestamp,Type,From,To,Amount,Fee
6257200149178389236,353921,2017-04-27 20:20:42,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4759584263533857228,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GS2R-2JTZ-858M-BZ4P3,2.0,1.0001
11836086385266412297,339135,2017-03-17 11:55:06,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17451991974831448002,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,1.0,1.0
13148717931424252444,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,1.0,3.0
8472278748080316779,334881,2017-03-05 14:49:22,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
5120755901136957150,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,2.0,2.0
17693672343707618356,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,3.0,3.0
14024256214289071418,334593,2017-03-04 19:42:56,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7462785698818566318,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,2.0,2.0
958248199886959854,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,3.0,1.0
10038261151011321309,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,3.0,3.0
6984701656552332083,334284,2017-03-03 22:42:04,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10081430006003622341,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,20.0,1.0
523047897797463340,333808,2017-03-02 14:51:48,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4392052115344603563,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,2.0,1.0
8263916564562160386,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,5.0,2.0
5091987112387296897,332889,2017-02-28 00:49:20,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
2016735971789986767,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,6.0,5.0
6206984327940951630,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,5.0,5.0
4394477519957665649,332366,2017-02-26 13:49:42,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-FJDZ-U5M6-CYFY-9RA7L,17.84,1.0
12578584329953474633,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,2.0,2.0
12302615194835591954,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,4.0,4.0
11393147981519218079,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GS2R-2JTZ-858M-BZ4P3,2.0,1.0
5074185070751317324,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GS2R-2JTZ-858M-BZ4P3,10.0,2.0
15529296446628628123,329551,2017-02-18 17:03:50,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
38612464094624169,329551,2017-02-18 17:03:50,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12100584708985314589,329550,2017-02-18 17:00:27,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13764303668714565927,329550,2017-02-18 17:00:27,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16352947775023078389,329550,2017-02-18 17:00:27,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1139505728140435402,329550,2017-02-18 17:00:27,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4081030829843072317,329550,2017-02-18 17:00:27,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5608911596296935886,329550,2017-02-18 17:00:27,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18369777031175972753,328817,2017-02-16 15:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GS2R-2JTZ-858M-BZ4P3,3.0,1.0
14051955618933107950,328815,2017-02-16 15:45:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GS2R-2JTZ-858M-BZ4P3,3.0,1.0
15768653060316777241,328814,2017-02-16 15:41:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GS2R-2JTZ-858M-BZ4P3,3.0,1.0
