ID,Height,timestamp,Type,From,To,Amount,Fee
15679872105905157997,441059,2017-12-27 23:25:05,Ordinary Payment,S-GW7Y-KQ5D-SFPQ-74RDN,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
13474609501106077513,441055,2017-12-27 22:54:32,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-GW7Y-KQ5D-SFPQ-74RDN,20000.0,2.0
5586699801647706292,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GW7Y-KQ5D-SFPQ-74RDN,2.0,1.0001
8676833733576890637,335574,2017-03-07 13:20:15,Ordinary Payment,S-GW7Y-KQ5D-SFPQ-74RDN,S-R8SQ-TUEM-DTHQ-7ATA3,13899.0,1.0
5889160353884757211,335571,2017-03-07 13:03:05,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-GW7Y-KQ5D-SFPQ-74RDN,13900.0,1.0
11413264841343045797,312845,2017-01-03 00:09:49,Ordinary Payment,S-GW7Y-KQ5D-SFPQ-74RDN,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14186902186312086151,312837,2017-01-02 23:29:37,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-GW7Y-KQ5D-SFPQ-74RDN,4000.0,1.0
14312857068954022169,308227,2016-12-21 02:02:40,Ordinary Payment,S-GW7Y-KQ5D-SFPQ-74RDN,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
17518854760668780088,308195,2016-12-21 00:01:12,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-GW7Y-KQ5D-SFPQ-74RDN,3900.0,1.0
15681819521449489934,296022,2016-11-16 23:04:27,Ordinary Payment,S-GW7Y-KQ5D-SFPQ-74RDN,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
13931990945117422718,296021,2016-11-16 22:57:16,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-GW7Y-KQ5D-SFPQ-74RDN,7000.0,1.0
10743007636022516373,285397,2016-10-18 03:05:43,Ordinary Payment,S-GW7Y-KQ5D-SFPQ-74RDN,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
6568845367236594059,285390,2016-10-18 02:16:13,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-GW7Y-KQ5D-SFPQ-74RDN,2550.0,1.0
12196302736074041555,283254,2016-10-12 03:47:17,Ordinary Payment,S-GW7Y-KQ5D-SFPQ-74RDN,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
7600267595621731395,283216,2016-10-12 00:36:34,Ordinary Payment,S-NC35-ED2M-J9K8-24M5C,S-GW7Y-KQ5D-SFPQ-74RDN,2500.0,1.0
