ID,Height,timestamp,Type,From,To,Amount,Fee
10869272854028641637,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QS9U-5SBK-RDWM-CXADK,0.0,1.0
4895927892364903022,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QS9U-5SBK-RDWM-CXADK,0.0,1.0
3128625620140560725,102428,2015-05-24 22:09:37,Reward Recipient Assignment,S-QS9U-5SBK-RDWM-CXADK,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9749430334915483232,102048,2015-05-23 21:11:20,Reward Recipient Assignment,S-QS9U-5SBK-RDWM-CXADK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5144982318319051797,65700,2015-02-11 05:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,60.52459241,1.0
16700874272162603051,63778,2015-02-05 21:29:06,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,2600.0,3.0
16767706933437104642,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,47.59791081,1.0
12214862262156124847,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,19.63216032,1.0
12094390993809351959,57401,2015-01-19 01:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,178.63254607,1.0
6490510444667926895,57261,2015-01-18 16:15:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,470.57133612,1.0
12580983325654471892,56816,2015-01-17 09:52:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,241.30928674,1.0
9044022994724360913,56701,2015-01-17 02:20:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,111.83101372,1.0
8718330820337635449,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,128.43232833,1.0
7946275608284881173,56528,2015-01-16 14:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,204.72188395,1.0
14149531734944079763,56486,2015-01-16 12:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,225.20568669,1.0
13929027218309997524,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,10.38398247,1.0
3606917875011282075,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,4.32046731,1.0
10791651226169610160,54525,2015-01-10 23:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,232.78930873,1.0
7022159420992831984,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,63.72121036,1.0
12890590567008679881,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,2.7137316,1.0
15004122072178504890,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,19.77071894,1.0
15189300125777533192,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,56.2530669,1.0
2959163720041697158,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,195.85530394,1.0
733600405098977432,53432,2015-01-07 22:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,282.73364795,1.0
6509488756372752878,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,88.77490893,1.0
672906214990981193,53392,2015-01-07 20:01:23,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,950.0,1.0
10905847628508851371,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,136.46190527,1.0
14681167318712529902,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,112.30430455,1.0
10098465774609728296,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,165.18418313,1.0
15375456323570977107,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,85.0387167,1.0
14804422934852380579,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,2.30599141,1.0
15282219730555019687,52791,2015-01-06 03:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,328.79340508,1.0
2294760688681882462,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,133.75992305,1.0
11034601217886895474,52506,2015-01-05 08:47:42,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,780.0,1.0
4922967797565189557,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,145.86627667,1.0
3652168258194389092,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,83.32644136,1.0
3021423292383167012,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,144.06925008,1.0
11260382874232221110,52156,2015-01-04 09:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,221.33790579,1.0
10327855798911144866,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,105.20799312,1.0
16080997251226291863,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,19.73359793,1.0
14900169057588636838,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,73.63195378,1.0
8307711660123794239,51648,2015-01-02 23:03:34,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,850.0,1.0
16060142359750229238,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,73.33442987,1.0
5206221114860351621,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,104.99882347,1.0
5549935063712464814,51303,2015-01-02 00:10:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,71.17160819,1.0
3928775529921370332,51261,2015-01-01 20:52:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,258.82345353,1.0
5398864773818984499,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,144.87604211,1.0
15876278688961376268,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,68.86657345,1.0
836155325823556246,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,92.85831803,1.0
7903031140420707306,50732,2014-12-31 09:50:01,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,1500.0,2.0
9665750376477078531,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,187.98419848,1.0
7083796568845347304,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,131.54057029,1.0
5156407606631472748,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,142.81117497,1.0
5592184329654813511,49593,2014-12-28 05:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,220.7828704,1.0
2638150826280131967,49473,2014-12-27 21:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,200.31130839,1.0
9170870270036723296,49363,2014-12-27 13:59:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,209.60252197,1.0
12772976073203331559,49296,2014-12-27 09:17:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,417.22862379,1.0
10061254068009576609,49277,2014-12-27 08:07:11,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,900.0,1.0
15918713083250329852,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,155.13775081,1.0
13174112716490258688,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,207.35324326,1.0
827036468483704458,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,92.4181702,1.0
14030177239790925385,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,130.6783489,1.0
7782145228683430196,48790,2014-12-25 23:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,250.46719931,1.0
17281233226386661258,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,92.49105493,1.0
14890053611879471212,48373,2014-12-24 19:08:06,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-UDAC-LATL-R8D6-94LU6,122.0,1.0
13799689926798331205,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,34.49790149,1.0
4245777626087159812,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,62.84865007,1.0
4563695223061217316,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QS9U-5SBK-RDWM-CXADK,26.10114143,1.0
17837680205391832553,47738,2014-12-23 00:46:18,Reward Recipient Assignment,S-QS9U-5SBK-RDWM-CXADK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7993185425158420662,47733,2014-12-23 00:11:06,Reward Recipient Assignment,S-QS9U-5SBK-RDWM-CXADK,S-QS9U-5SBK-RDWM-CXADK,0.0,1.0
13372753618950616769,47728,2014-12-22 23:56:58,Reward Recipient Assignment,S-QS9U-5SBK-RDWM-CXADK,S-QS9U-5SBK-RDWM-CXADK,0.0,1.0
4213807435064696545,47723,2014-12-22 23:33:54,Reward Recipient Assignment,S-QS9U-5SBK-RDWM-CXADK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11994358195493900302,47722,2014-12-22 23:23:28,Ordinary Payment,S-QS9U-5SBK-RDWM-CXADK,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
12232302270570904929,47722,2014-12-22 23:23:28,Alias Assignment,S-QS9U-5SBK-RDWM-CXADK,,0.0,1.0
4355868237993515390,47722,2014-12-22 23:23:28,Account Update,S-QS9U-5SBK-RDWM-CXADK,,0.0,1.0
8254868422641157679,47721,2014-12-22 23:06:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QS9U-5SBK-RDWM-CXADK,8.0,1.0
