ID,Height,timestamp,Type,From,To,Amount,Fee
15033532341722683995,521985,2018-08-11 10:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QYQF-7ZM9-GERR-E8Q8A,50.14237327,0.1
10109566961135382504,517790,2018-07-30 16:07:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QYQF-7ZM9-GERR-E8Q8A,50.07937793,0.1
3314538712005415656,514213,2018-07-20 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QYQF-7ZM9-GERR-E8Q8A,73.64914788,0.1
13434468714191247582,498400,2018-06-06 09:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QYQF-7ZM9-GERR-E8Q8A,100.0748938,1.0
18156107711988592405,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-QYQF-7ZM9-GERR-E8Q8A,16.77435533,1.0
14445111819565602373,490764,2018-05-16 00:52:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-QYQF-7ZM9-GERR-E8Q8A,35.11864325,1.0
8545790268920987009,487769,2018-05-07 15:16:50,Reward Recipient Assignment,S-QYQF-7ZM9-GERR-E8Q8A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17335727397405671717,485374,2018-04-30 22:27:02,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QYQF-7ZM9-GERR-E8Q8A,3.0,1.0
5989682343840504698,485321,2018-04-30 18:43:42,Reward Recipient Assignment,S-QYQF-7ZM9-GERR-E8Q8A,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9593864817191496892,485319,2018-04-30 18:34:47,Ordinary Payment,S-N47T-VG2Q-6EFR-445XW,S-QYQF-7ZM9-GERR-E8Q8A,2.0,1.0
9924558122015840927,479611,2018-04-14 18:52:05,Reward Recipient Assignment,S-QYQF-7ZM9-GERR-E8Q8A,S-QYQF-7ZM9-GERR-E8Q8A,0.0,1.0
15692748766634596777,478161,2018-04-10 18:13:31,Account Update,S-QYQF-7ZM9-GERR-E8Q8A,,0.0,1.0
15033251229398685728,478081,2018-04-10 12:30:15,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-QYQF-7ZM9-GERR-E8Q8A,2.0,1.0
