ID,Height,timestamp,Type,From,To,Amount,Fee
2669366032967544502,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZZTJ-6FWZ-5YWS-DF8VU,2.0,1.0001
8232953334983781287,335705,2017-03-07 22:09:16,Reward Recipient Assignment,S-ZZTJ-6FWZ-5YWS-DF8VU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9229126054428826996,335700,2017-03-07 22:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
12808679308458708960,335699,2017-03-07 21:59:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
15865996064621343914,334605,2017-03-04 20:34:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
2025563547393893999,334372,2017-03-04 04:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
4941988689230694811,334372,2017-03-04 04:35:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
4413069845394570331,334126,2017-03-03 12:07:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
5060845483008007711,334126,2017-03-03 12:07:21,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-ZZTJ-6FWZ-5YWS-DF8VU,4.0,1.0
8926813534282144686,333695,2017-03-02 07:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
9354049938115308260,333589,2017-03-01 23:58:29,Account Update,S-ZZTJ-6FWZ-5YWS-DF8VU,,0.0,1.0
5356029378256193820,333588,2017-03-01 23:56:47,Ordinary Payment,S-ZZTJ-6FWZ-5YWS-DF8VU,S-MNS9-UZQQ-8LZD-5UMY2,1.0,1.0
18405960028543932941,333584,2017-03-01 23:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZTJ-6FWZ-5YWS-DF8VU,3.0,1.0
