ID,Height,timestamp,Type,From,To,Amount,Fee
2251677660222930470,961658,2021-12-20 01:22:26,Contract Payment,S-3P5B-PJD4-HPRU-E2YMK,S-2625-7499-2538-36832,9.170715,0.0
8781960298066845478,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-3P5B-PJD4-HPRU-E2YMK,9.27435,0.0
5398963511178457042,961650,2021-12-20 00:53:52,Contract Payment,S-3P5B-PJD4-HPRU-E2YMK,S-2625-7499-2538-36832,9.170715,0.0
18184135217415186607,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-3P5B-PJD4-HPRU-E2YMK,9.27435,0.0
9684194583575437800,961647,2021-12-20 00:42:26,Contract Payment,S-3P5B-PJD4-HPRU-E2YMK,S-LWMV-3BZM-44TR-28WB5,1494.42708,0.0
3118224407497286930,961645,2021-12-20 00:35:36,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-3P5B-PJD4-HPRU-E2YMK,1494.530715,0.00735
5156680868269673113,941835,2021-10-25 23:31:02,Contract Payment,S-3P5B-PJD4-HPRU-E2YMK,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
16732063947668463143,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-3P5B-PJD4-HPRU-E2YMK,0.93123,0.0
14344224552992951278,941833,2021-10-25 23:23:34,Contract Payment,S-3P5B-PJD4-HPRU-E2YMK,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-3P5B-PJD4-HPRU-E2YMK,3.0,1.0
