ID,Height,timestamp,Type,From,To,Amount,Fee
2375269990491090736,440832,2017-12-27 07:40:25,Ordinary Payment,S-VKJM-E8CV-SXG4-7PE7D,S-HK9D-P74Q-XDEJ-D6PGM,16570.0,2.0
14031351703986175147,415597,2017-10-17 18:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,0.34037471,1.0
1867745248700340247,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,39.22802309,1.0
11413221672670118839,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,53.12987801,1.0
17628523093352817886,414093,2017-10-13 13:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,67.07115076,1.0
7498815423711259057,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,54.64973145,1.0
12850847873041924712,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,33.20381756,1.0
12055183889092625707,412603,2017-10-09 09:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,61.51634822,1.0
7744855119568916727,412101,2017-10-07 23:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,36.23754887,1.0
16348044830000775528,411606,2017-10-06 15:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,24.27911429,1.0
6671750932306572631,411111,2017-10-05 05:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,89.93687754,1.0
12643005731997368848,410615,2017-10-03 20:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,1053.49788797,1.0
2774999433878165562,410310,2017-10-02 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,83.26770413,1.0
14836074142615731905,409815,2017-10-01 14:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,484.94853275,1.0
14119951054024866176,409319,2017-09-30 04:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,32.23450022,1.0
7278652792367503481,408826,2017-09-28 19:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,34.57726348,1.0
9476436707515728808,408329,2017-09-27 10:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,24.26961308,1.0
4219868787749772474,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,2.55087892,1.0
13419395414922613837,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,18.94982791,1.0
15651076563442619059,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,32.88225159,1.0
18013621754902559085,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,277.99809044,1.0
4128477831191508060,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,84.53614453,1.0
6159756616132336698,405105,2017-09-18 09:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,90.79082733,1.0
12280027351128514677,404610,2017-09-17 00:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,624.41279945,1.0
14785790671369884440,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,17.21447474,1.0
8609626758314997637,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,68.01672885,1.0
9978016859481271558,399012,2017-09-01 09:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,55.80624022,1.0
6681173648359462161,398517,2017-08-30 23:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,31.07741227,1.0
12075737459366408351,398021,2017-08-29 14:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,43.95787163,1.0
7306635755569045709,397521,2017-08-28 04:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,56.61513007,1.0
2104024615184641539,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,306.50855446,1.0
7147718757418822949,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,28.55591222,1.0
6618482381063668678,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,64.83493732,1.0
1566433206838449297,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,35.22790453,1.0
527402975917400082,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,54.96446302,1.0
13398902556684800694,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,46.97067981,1.0
17899781783815165682,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,148.08605826,1.0
15864474555244563260,393542,2017-08-17 01:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,132.33073775,1.0
10919798113721852266,393046,2017-08-15 16:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,1288.4568923,1.0
12619362278847457639,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,843.26146075,1.0
8523352359114665866,392323,2017-08-13 15:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,79.98243941,1.0
16695239698228628082,391823,2017-08-12 06:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,666.8314514,1.0
10212176859503490336,391626,2017-08-11 17:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,113.98833691,1.0
15831140998602099794,391125,2017-08-10 07:08:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,985.08384235,1.0
13693305861072866776,390791,2017-08-09 09:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,43.65416256,1.0
9475340204822490661,390290,2017-08-07 23:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,59.48311677,1.0
4134887486336076326,389788,2017-08-06 13:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,51.26549019,1.0
3009206683002946922,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,35.93020262,1.0
13255509240582307563,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,31.64853154,1.0
10389486641004188309,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,84.24836337,1.0
3055397126065329635,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,186.03521239,1.0
4367028927535256604,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,67.79809177,1.0
11212603262025630654,387642,2017-07-31 13:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,78.21312831,1.0
18117480984280938921,387284,2017-07-30 13:52:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,45.27076927,1.0
17220678841776893112,386927,2017-07-29 14:03:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,64.33623965,1.0
877265755286263981,386561,2017-07-28 13:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,303.06279034,1.0
1621769621792400384,386203,2017-07-27 13:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,595.78323244,1.0
16940675666072952573,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,355.69031702,1.0
18271144518640962986,385526,2017-07-25 16:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,94.15366266,1.0
3035644590601244785,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,139.40110776,1.0
5593246271678910773,383537,2017-07-19 15:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,163.89287593,1.0
3648963479622816850,383178,2017-07-18 15:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,418.8430996,1.0
2368353965664633170,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,62.77569529,1.0
10577803348093709891,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,42.0990533,1.0
189195022807622394,382076,2017-07-15 13:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,66.24810891,1.0
7452146306597457746,381717,2017-07-14 13:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,56.38335281,1.0
10995617411281220058,381358,2017-07-13 13:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,178.10184352,1.0
3697106793308889593,380998,2017-07-12 13:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,169.81695883,1.0
12045842237749559362,380638,2017-07-11 12:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,204.8803077,1.0
17484766884179259355,380270,2017-07-10 12:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,114.47458152,1.0
10098616459114885242,379905,2017-07-09 12:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,126.21517556,1.0
17538100779525401710,379538,2017-07-08 11:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,119.23635178,1.0
4731627283842161572,379176,2017-07-07 10:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,824.96329722,1.0
11357748318079027561,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,135.68742287,1.0
5197831631253199799,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,73.88283865,1.0
15632812741396406300,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,3.93490675,1.0
7407124381000287347,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,4.26234077,1.0
8844374329991661574,378063,2017-07-04 08:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,6.98206006,1.0
3786092259237860897,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,10.09797571,1.0
13765215712171993756,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,1.70486002,1.0
16130554622513694381,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,19.92692135,1.0
13822463001716607586,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,51.93885897,1.0
4440755701534049942,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,166.34751701,1.0
3141860790026212546,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,87.96370694,1.0
5860357698553551922,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,87.96370694,1.0
3876939999273372034,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,123.36886754,1.0
15517209097976357637,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,13.13927125,1.0
17861111193021186016,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,59.56947136,1.0
13037635819193905463,376946,2017-07-01 05:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,712.72299894,1.0
90549653416244671,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,119.73062037,1.0
14250401073196086350,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,290.56591012,1.0
7300923086559231493,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,120.92892035,1.0
389149942918183076,375702,2017-06-27 18:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,62.06820136,1.0
8417416088040978771,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,76.79839225,1.0
3336021388140177303,374643,2017-06-24 19:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,876.4003714,1.0
7731354310665847871,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,133.56191044,1.0
4499733024422280027,374044,2017-06-23 03:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,128.69343038,1.0
7156115459653983670,374035,2017-06-23 02:34:03,Ordinary Payment,S-VKJM-E8CV-SXG4-7PE7D,S-HK9D-P74Q-XDEJ-D6PGM,14500.0,1.0
8676195425251493505,373669,2017-06-22 01:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,108.30007963,1.0
6880710974415073304,373293,2017-06-21 00:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,293.03561201,1.0
3181209624560217090,372926,2017-06-19 23:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,152.65780099,1.0
16982552580412755877,372568,2017-06-18 23:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,1042.99129969,1.0
15735679117457277540,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,175.67212113,1.0
922776039277768099,372271,2017-06-18 04:00:11,Ordinary Payment,S-VKJM-E8CV-SXG4-7PE7D,S-HK9D-P74Q-XDEJ-D6PGM,332.0,1.0
10023369510084910174,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,141.21491216,1.0
16041875049267048780,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,3.75251595,1.0
14147230634316761901,371726,2017-06-16 15:48:35,Ordinary Payment,S-VKJM-E8CV-SXG4-7PE7D,S-HK9D-P74Q-XDEJ-D6PGM,332.575,1.0
856244367930734719,371722,2017-06-16 15:33:10,Ordinary Payment,S-VKJM-E8CV-SXG4-7PE7D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5451217333702278901,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,13.24608012,1.0
8117817043367789089,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,12.73731886,1.0
2473241075972156923,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,123.96328879,1.0
13925376567998329980,371370,2017-06-15 15:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,142.18630971,1.0
2333849240120806210,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,52.02883227,1.0
13375641507654508447,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,141.53519302,1.0
18410620657620605091,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,124.09384078,1.0
11927774801706976315,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,131.3206745,1.0
13716572550459178794,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,66.69516289,1.0
16454706289982206084,369146,2017-06-09 10:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,135.74460137,1.0
17796998111536965238,368785,2017-06-08 10:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VKJM-E8CV-SXG4-7PE7D,69.86916768,1.0
10443486513721977318,368412,2017-06-07 09:20:40,Reward Recipient Assignment,S-VKJM-E8CV-SXG4-7PE7D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2368507018858029916,368393,2017-06-07 08:09:37,Reward Recipient Assignment,S-VKJM-E8CV-SXG4-7PE7D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4191716401679919971,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,15.72176299,1.0
5987264831211455754,367567,2017-06-05 00:50:38,Reward Recipient Assignment,S-VKJM-E8CV-SXG4-7PE7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10048209184219804993,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,95.9740236,1.0
16292175734502443401,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,139.13771914,1.0
6492665522848047073,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,196.28102667,1.0
4952420842697458578,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,156.93456534,1.0
6548491082949280847,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,198.00818817,1.0
4690139948004709692,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,170.06421504,1.0
16242892126739583959,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,133.48392056,1.0
4132279714194433243,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,142.59268973,1.0
15071090154173759844,364250,2017-05-26 18:26:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,213.69713869,1.0
1300355393261798422,363887,2017-05-25 17:50:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,167.72958829,1.0
7668237972263182693,363526,2017-05-24 17:40:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,300.1269515,1.0
12961848605533529890,363195,2017-05-23 19:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,307.51782172,1.0
1198944641780211074,362860,2017-05-22 21:10:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,755.10346295,1.0
8416696714652561025,362628,2017-05-22 05:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,1039.50595139,1.0
4645275893508997291,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,136.13364401,1.0
11392280448334626667,362046,2017-05-20 14:03:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,302.10010654,1.0
9925441423200357939,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,192.51092332,1.0
12797553365352321304,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,119.08272331,1.0
10586031732166737081,360961,2017-05-17 13:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,66.31540182,1.0
14310431557026260629,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,149.55279799,1.0
10546616383808974529,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,153.59092518,1.0
6931577392370043337,359841,2017-05-14 10:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,246.74627073,1.0
1132327116449244381,359480,2017-05-13 10:23:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,704.22836299,1.0
8925744041381925559,359430,2017-05-13 07:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,174.55596663,1.0
15458057066192879163,359069,2017-05-12 06:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,211.50555329,1.0
3687460064823995257,358708,2017-05-11 06:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,742.74113406,1.0
619048077013470829,358390,2017-05-10 09:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,271.54418639,1.0
18282601651950632116,358029,2017-05-09 08:40:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,265.38917118,1.0
12004744499311668384,357661,2017-05-08 07:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,1083.39547677,1.0
12561432165575001285,357384,2017-05-07 13:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,255.1061247,1.0
7091399883543869765,357023,2017-05-06 12:52:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,118.90267,1.0
2312183161932284920,356664,2017-05-05 12:29:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,140.37023055,1.0
10450081920096057867,356287,2017-05-04 11:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKJM-E8CV-SXG4-7PE7D,349.85536058,1.0
