ID,Height,timestamp,Type,From,To,Amount,Fee
16117899317098439924,558683,2018-11-22 03:12:07,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3TJW-R7K4-BAJ3-E2VZG,108.9957721,0.00735
9746907642730929913,557573,2018-11-18 23:40:59,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.00735
17815487930103553482,557573,2018-11-18 23:40:59,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.00735
10325144557046490500,557570,2018-11-18 23:28:40,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.00735
15776159447660953473,557565,2018-11-18 23:11:57,Ordinary Payment,S-2SYP-8NXV-SGTF-2LP9A,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.00735
4387054139744650900,557559,2018-11-18 23:02:18,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.00735
1177570616341142162,557555,2018-11-18 22:53:52,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-ZEXF-FUDA-L3Y5-7CGWU,0.00735,0.00735
8348442325525409725,557555,2018-11-18 22:53:52,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.00735
4728453711012597600,557554,2018-11-18 22:53:18,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.00735
1832050168645660446,557553,2018-11-18 22:52:48,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-YFJP-WES7-23SK-444U3,0.00735,0.0147
13660623805892432506,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.02205
1186606818491592305,557539,2018-11-18 22:07:08,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
11627973379414545773,557538,2018-11-18 21:59:20,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0147
5729547696971177166,557537,2018-11-18 21:56:20,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.02205
8949897700873029325,557537,2018-11-18 21:56:20,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.02205
11959914292591467554,557536,2018-11-18 21:52:13,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0294
17249754795090976717,557536,2018-11-18 21:52:13,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.0294
4875754540479417247,557536,2018-11-18 21:52:13,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0294
12353059465258232154,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-NLA3-D5EZ-V4SK-9ELQY,0.00735,0.0294
1236307970859222362,557535,2018-11-18 21:51:08,Ordinary Payment,S-K64S-XUBP-4JYU-DFN7M,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0294
7506820600843636240,557535,2018-11-18 21:51:08,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3E49-H6CD-JNXB-AR86E,0.00735,0.03675
13337276941724593533,557526,2018-11-18 21:17:13,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-DRCX-9U4J-7AFD-AMEPT,0.00735,0.0441
14442950711792051167,557525,2018-11-18 21:15:58,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0588
518482203658015988,557525,2018-11-18 21:15:58,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.05145
8251250471024760353,557525,2018-11-18 21:15:58,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-GEC3-Z4GZ-T4BU-2PMSK,0.00735,0.05145
12922684538788989215,557493,2018-11-18 19:07:03,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.05145
12518396280992914736,557470,2018-11-18 17:30:14,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-GKEL-XJJE-QNJV-5JD8C,0.00735,0.0588
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GKEL-XJJE-QNJV-5JD8C,1.7731208,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-GKEL-XJJE-QNJV-5JD8C,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-GKEL-XJJE-QNJV-5JD8C,1.12296145,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-GKEL-XJJE-QNJV-5JD8C,0.8095274,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-GKEL-XJJE-QNJV-5JD8C,0.58232867,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-GKEL-XJJE-QNJV-5JD8C,1.2046337,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-GKEL-XJJE-QNJV-5JD8C,2.1905366,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-GKEL-XJJE-QNJV-5JD8C,0.69428775,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-GKEL-XJJE-QNJV-5JD8C,0.55234026,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GKEL-XJJE-QNJV-5JD8C,0.40517681,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-GKEL-XJJE-QNJV-5JD8C,1.09256306,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-GKEL-XJJE-QNJV-5JD8C,0.32229821,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GKEL-XJJE-QNJV-5JD8C,0.9299756,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-GKEL-XJJE-QNJV-5JD8C,2.3908638,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-GKEL-XJJE-QNJV-5JD8C,0.25521627,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-GKEL-XJJE-QNJV-5JD8C,4.21845415,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-GKEL-XJJE-QNJV-5JD8C,0.16112533,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-GKEL-XJJE-QNJV-5JD8C,1.24111278,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-GKEL-XJJE-QNJV-5JD8C,1.32304283,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-GKEL-XJJE-QNJV-5JD8C,0.58160295,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-GKEL-XJJE-QNJV-5JD8C,0.14480225,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GKEL-XJJE-QNJV-5JD8C,0.0486335,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GKEL-XJJE-QNJV-5JD8C,0.15154426,0.02205
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-GKEL-XJJE-QNJV-5JD8C,1.23023854,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-GKEL-XJJE-QNJV-5JD8C,0.36039956,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-GKEL-XJJE-QNJV-5JD8C,0.79320189,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-GKEL-XJJE-QNJV-5JD8C,0.78643446,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-GKEL-XJJE-QNJV-5JD8C,0.49515226,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GKEL-XJJE-QNJV-5JD8C,4.19954796,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-GKEL-XJJE-QNJV-5JD8C,0.59355516,0.02205
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-GKEL-XJJE-QNJV-5JD8C,0.52338474,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-GKEL-XJJE-QNJV-5JD8C,1.76137484,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-GKEL-XJJE-QNJV-5JD8C,1.68562203,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-GKEL-XJJE-QNJV-5JD8C,1.38456692,0.00735
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GKEL-XJJE-QNJV-5JD8C,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-GKEL-XJJE-QNJV-5JD8C,0.37694394,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-GKEL-XJJE-QNJV-5JD8C,0.45012528,0.00735
3045374524084415763,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-GKEL-XJJE-QNJV-5JD8C,1.52423929,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GKEL-XJJE-QNJV-5JD8C,0.25988039,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-GKEL-XJJE-QNJV-5JD8C,0.80673542,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-GKEL-XJJE-QNJV-5JD8C,0.17322571,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-GKEL-XJJE-QNJV-5JD8C,1.86396462,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-GKEL-XJJE-QNJV-5JD8C,0.07060735,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-GKEL-XJJE-QNJV-5JD8C,0.35885766,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-GKEL-XJJE-QNJV-5JD8C,0.35881117,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GKEL-XJJE-QNJV-5JD8C,7.48916462,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GKEL-XJJE-QNJV-5JD8C,0.26071073,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-GKEL-XJJE-QNJV-5JD8C,0.20702901,0.02205
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-GKEL-XJJE-QNJV-5JD8C,0.8833159,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-GKEL-XJJE-QNJV-5JD8C,0.44224413,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GKEL-XJJE-QNJV-5JD8C,1.9238436,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GKEL-XJJE-QNJV-5JD8C,0.48372211,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GKEL-XJJE-QNJV-5JD8C,1.85078266,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-GKEL-XJJE-QNJV-5JD8C,2.2225155,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-GKEL-XJJE-QNJV-5JD8C,0.44756547,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-GKEL-XJJE-QNJV-5JD8C,0.57342427,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-GKEL-XJJE-QNJV-5JD8C,3.07280209,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-GKEL-XJJE-QNJV-5JD8C,0.89714624,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,,76.08535655,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-GKEL-XJJE-QNJV-5JD8C,2.35160503,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-GKEL-XJJE-QNJV-5JD8C,2.39223042,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-GKEL-XJJE-QNJV-5JD8C,0.7190975,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-GKEL-XJJE-QNJV-5JD8C,0.61351889,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-GKEL-XJJE-QNJV-5JD8C,0.61696891,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-GKEL-XJJE-QNJV-5JD8C,0.56687584,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-GKEL-XJJE-QNJV-5JD8C,2.54427317,0.02205
16481481210279067521,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,,32.9904009,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-GKEL-XJJE-QNJV-5JD8C,0.6374852,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GKEL-XJJE-QNJV-5JD8C,0.31770874,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-GKEL-XJJE-QNJV-5JD8C,0.38371231,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-GKEL-XJJE-QNJV-5JD8C,5.96494214,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-GKEL-XJJE-QNJV-5JD8C,7.20145274,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-GKEL-XJJE-QNJV-5JD8C,3.98327294,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GKEL-XJJE-QNJV-5JD8C,5.53232755,0.0147
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,,12.3166029,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GKEL-XJJE-QNJV-5JD8C,0.07063983,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-GKEL-XJJE-QNJV-5JD8C,0.64642048,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-GKEL-XJJE-QNJV-5JD8C,0.01748154,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,,203.80645602,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-GKEL-XJJE-QNJV-5JD8C,2.32811202,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-GKEL-XJJE-QNJV-5JD8C,1.36865111,0.03675
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-GKEL-XJJE-QNJV-5JD8C,0.23620553,0.03675
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-GKEL-XJJE-QNJV-5JD8C,1.95633972,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-GKEL-XJJE-QNJV-5JD8C,1.83884117,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-GKEL-XJJE-QNJV-5JD8C,2.14817556,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-GKEL-XJJE-QNJV-5JD8C,1.49791529,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-GKEL-XJJE-QNJV-5JD8C,0.34060305,0.03675
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-GKEL-XJJE-QNJV-5JD8C,0.05152842,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-GKEL-XJJE-QNJV-5JD8C,3.2514238,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-GKEL-XJJE-QNJV-5JD8C,0.18562525,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-GKEL-XJJE-QNJV-5JD8C,1.13254617,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-GKEL-XJJE-QNJV-5JD8C,4.69434294,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,,148.06746752,0.0294
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-GKEL-XJJE-QNJV-5JD8C,7.91001023,0.0147
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-GKEL-XJJE-QNJV-5JD8C,2.81120476,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GKEL-XJJE-QNJV-5JD8C,2.44839009,0.02205
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,,656.38496484,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,,3886.01850351,0.00735
16098203686693096868,540802,2018-10-03 01:38:09,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-GKEL-XJJE-QNJV-5JD8C,0.12321655,0.1176
13917852317949354474,540778,2018-10-02 23:41:18,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-DTE2-TMXP-AXBQ-E93NT,0.5,0.1029
6958069088406047674,540777,2018-10-02 23:38:57,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EFRC-K9GJ-AZR6-ENSJC,0.5,0.09555
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GKEL-XJJE-QNJV-5JD8C,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GKEL-XJJE-QNJV-5JD8C,1.0,0.0294
9092784791233320225,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GKEL-XJJE-QNJV-5JD8C,1.0,0.0294
10981385466253181636,540737,2018-10-02 21:15:08,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-SNM7-EGA6-AJCB-HR3FB,501.31966765,0.0294
4092925789929750207,540678,2018-10-02 17:14:02,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-QCH8-J5D7-EFZM-6RN3C,838.48839999,0.06615
7354975111205937174,540652,2018-10-02 15:28:05,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-JHRN-ZH8L-CMDU-3S39Y,1356.22547179,0.0588
811036044995808650,540564,2018-10-02 09:14:14,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-GKEL-XJJE-QNJV-5JD8C,3.10717845,0.0441
16068492595323045438,540556,2018-10-02 08:55:05,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3WAX-RMN8-2HRW-H2Z6U,623.73688309,0.0294
4326091043928782674,540525,2018-10-02 06:47:27,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-NVAD-AZ8K-LVH9-672UF,1363.99723852,0.0294
8756113883389917897,540521,2018-10-02 06:28:31,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-U2S2-5TUN-2G6X-9MAHS,167.82570002,0.03675
17997851120758507934,540494,2018-10-02 04:46:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GKEL-XJJE-QNJV-5JD8C,9837.23,1.0
5648085142514264817,540490,2018-10-02 04:27:36,Ordinary Payment,S-GKEL-XJJE-QNJV-5JD8C,S-XLXZ-EZY8-6DY8-5L5MN,0.02190598,0.0735
11001965623704530303,540489,2018-10-02 04:20:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GKEL-XJJE-QNJV-5JD8C,1.0,1.0
