ID,Height,timestamp,Type,From,To,Amount,Fee
3360415639350628613,310433,2016-12-27 06:31:31,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
2794900102243775040,310419,2016-12-27 05:28:46,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,111.0,1.0
6275780847594834628,309573,2016-12-24 20:25:37,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
17080968851187901354,309569,2016-12-24 20:11:22,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,256.0,1.0
13466095245284642990,309403,2016-12-24 09:38:08,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
15127070226347804476,309381,2016-12-24 07:41:11,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,896.0,1.0
12888318121168079619,308940,2016-12-23 01:46:23,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,1273.0,1.0
16569696956497282267,308935,2016-12-23 01:33:50,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,1274.0,1.0
3617706448976540529,306775,2016-12-17 00:43:53,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,91.72999999,1.0
14057744366758180722,306770,2016-12-17 00:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RXY-HSUD-N59F-FH88X,5.0,1.0
3470396082695868815,306770,2016-12-17 00:33:15,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,79.72999999,1.0
6126690017493668289,306770,2016-12-17 00:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2RXY-HSUD-N59F-FH88X,5.0,1.0
8864952416981594314,306770,2016-12-17 00:33:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2RXY-HSUD-N59F-FH88X,3.0,1.0
17954096106443999803,305771,2016-12-14 05:25:29,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,54.32,1.0
5286421167802193507,305769,2016-12-14 05:14:36,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,55.32,1.0
5169431170184794212,305515,2016-12-13 11:59:15,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,59.65999999,1.0
1750825292009142815,305456,2016-12-13 08:01:11,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,60.65999999,1.0
2482885431395911722,304895,2016-12-11 18:44:57,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,46.94532482,1.0
7956282688037090187,304889,2016-12-11 18:30:47,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,47.94532482,1.0
3395047676978868556,304440,2016-12-10 12:33:04,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,31.51,1.0
28645725226766350,304437,2016-12-10 12:25:40,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,32.51,1.0
996264640095599901,304407,2016-12-10 10:10:33,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,8.83659932,1.0
7426909027928161522,304364,2016-12-10 07:11:29,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,9.83659932,1.0
2875116627992991964,304130,2016-12-09 15:02:02,Ordinary Payment,S-2RXY-HSUD-N59F-FH88X,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
3041762608945191877,304103,2016-12-09 13:05:11,Ordinary Payment,S-SYYA-9C4E-B9G2-CNZHS,S-2RXY-HSUD-N59F-FH88X,46.0,1.0
