ID,Height,timestamp,Type,From,To,Amount,Fee
14408748268707163666,504955,2018-06-24 18:03:58,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,62.0,0.01
6818528886906047320,504835,2018-06-24 10:14:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8DWZ-KNT6-TJAL-2KTQ3,50.91464901,0.1
12753256316320847197,502657,2018-06-18 08:21:13,Reward Recipient Assignment,S-8DWZ-KNT6-TJAL-2KTQ3,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15657786429964919818,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,5.5276446,1.0
6569580063427059211,502235,2018-06-17 04:02:51,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.01
17264490802512371388,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,14.61598514,1.0
13360456855236072345,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,3.83315565,1.0
16831855711579388352,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,9.1858601,1.0
2356395797142284585,499160,2018-06-08 12:37:41,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,43.0,1.0
2019143810135771172,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,10.02526204,1.0
12262251098590766898,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,14.85819232,1.0
1553416339454942442,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,6.64289369,1.0
11530958148725746281,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,11.84662995,1.0
7971274079038221386,496678,2018-06-01 13:40:13,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,24.0,1.0
13060647084886117230,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,13.74243102,1.0
7278240694914209151,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,11.66249868,1.0
5699806705088995210,494407,2018-05-26 05:27:30,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,53.0,1.0
15067666227140566909,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,23.49751077,1.0
2023676022439154760,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,15.83170607,1.0
4997018929745173722,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,14.10953241,1.0
10164241014945341913,491731,2018-05-18 17:32:48,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,31.0,1.0
17551957401021365559,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,10.46927159,1.0
11279527888220996250,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,4.66620208,1.0
10535646959860208604,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,17.11710773,1.0
16810944116092254040,489286,2018-05-11 21:07:20,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,65.0,1.0
3103887572109084716,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,7.95945156,1.0
6335497782591098349,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,18.86917836,1.0
15176078802332441876,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,11.01583644,1.0
7311532519071592022,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,11.43788409,1.0
2765860423249541969,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,16.79428616,1.0
12884134291616382300,485873,2018-05-02 07:42:36,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,15.0,1.0
9130554186358154818,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,3.80843929,1.0
1489028694073597181,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,12.18347496,1.0
14710232866949766728,484402,2018-04-28 05:20:53,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,61.0,1.0
17523687168086423331,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,16.70821656,1.0
3587041214450433042,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,15.91663163,1.0
758567451781505355,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,5.0453629,1.0
4784475831202843604,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,6.19633174,1.0
16834816605690014683,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,16.60478048,1.0
14248732635643312118,479733,2018-04-15 03:28:27,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,45.0,1.0
4669864928626019380,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,12.48968515,1.0
2529450946053742342,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,10.80159534,1.0
10817876741817148794,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,6.93558834,1.0
8810854141507194273,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,10.69748831,1.0
8618967081651940668,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,4.35864121,1.0
14248556029656545948,476450,2018-04-05 23:13:28,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,47.0,1.0
2034227102410663475,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,7.26626506,1.0
4892551991340394988,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,26.82516676,1.0
11576314853031343062,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,14.70741094,1.0
6647916348955692394,473697,2018-03-29 06:14:05,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,67.0,1.0
16690837125567223604,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,9.46143918,1.0
1625705608767305703,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,8.46555959,1.0
15071443675439856267,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,16.35127318,1.0
8769465280953326556,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,12.85971283,1.0
14867553890303661002,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,12.26044866,1.0
16163620308168551789,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,7.75063084,1.0
16437393549147137440,468900,2018-03-15 20:07:49,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-VGA6-CRP9-WV3R-8E7K9,111.0,1.0
8690822792932562675,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,13.68377504,1.0
4870254662476163390,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,8.58122273,1.0
3066330019345699188,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,8.66581843,1.0
11346358212973421208,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,9.55656122,1.0
13773097288826743027,466343,2018-03-08 15:55:54,Ordinary Payment,S-77PM-8A44-EKTH-24FJF,S-8DWZ-KNT6-TJAL-2KTQ3,39.0,1.0
2870053165183835060,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,11.41832661,1.0
5348536165541225826,465552,2018-03-06 11:21:54,Account Update,S-8DWZ-KNT6-TJAL-2KTQ3,,0.0,1.0
3092479969676347556,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,23.77522711,1.0
10861354730140556681,464325,2018-03-03 00:30:39,Account Update,S-8DWZ-KNT6-TJAL-2KTQ3,,0.0,1.0
12951576062081467692,464186,2018-03-02 15:32:40,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,10.0,1.0
10723571147478987080,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,13.17611362,1.0
9755602350846694616,463930,2018-03-01 22:08:15,Account Update,S-8DWZ-KNT6-TJAL-2KTQ3,,0.0,1.0
17646624738511692054,463930,2018-03-01 22:08:15,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,5.0,1.0
2585327709801115235,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,7.46286214,1.0
1532520955332903767,462803,2018-02-26 18:19:20,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,34.0,1.0
7268420438684149393,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,18.79749386,1.0
15484420033135626737,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,12.90229721,1.0
13882341365974249860,461870,2018-02-24 04:03:05,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,22.0,1.0
1780262726601456741,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,22.95662268,1.0
11885965856002103974,461170,2018-02-22 04:58:59,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,16.0,1.0
5354590523364447603,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,19.20795235,1.0
15630851221393625417,460301,2018-02-19 18:31:47,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-9PHK-596T-5A8H-C3YAZ,199.0,1.0
7850119657083282864,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,12.9402421,1.0
6878861381306302081,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8DWZ-KNT6-TJAL-2KTQ3,188.1728546,1.0
18110470899221645615,458242,2018-02-14 00:14:24,Reward Recipient Assignment,S-8DWZ-KNT6-TJAL-2KTQ3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2008707091842590562,458186,2018-02-13 20:41:41,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,50.0,1.0
9993261879878592012,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.50222507,1.0
7099946332913445238,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.20718084,1.0
17464159039505572027,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,9.49294783,1.0
3719630436653763155,456507,2018-02-09 04:15:39,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,53.0,1.0
15117116925967157810,455962,2018-02-07 15:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.64472971,1.0
1711361955837305583,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,4.75760874,1.0
15841397743312919255,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,22.17451222,1.0
742687786949923758,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,6.24480257,1.0
9206959613276560244,454123,2018-02-02 12:45:20,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
8800857587118171578,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.24867347,1.0
8478526154024538479,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.0411162,1.0
16271845446363117861,452058,2018-01-27 17:37:12,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,81.0,1.0
12248479753095026174,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,1.90747689,1.0
3369978433601369818,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,59.25403435,1.0
12498893447228925277,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.0818739,1.0
260311447291062125,449890,2018-01-21 16:17:36,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,52.0,1.0
17313156354718093008,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,7.64378695,1.0
6384321113213436630,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,23.37925164,1.0
8420484821040008571,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,22.31070515,1.0
5917282961306138981,447882,2018-01-16 01:38:10,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,47.0,1.0
18119893351576072067,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,26.07708049,1.0
2282570433803169923,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,22.24299056,1.0
13872844876237911536,446143,2018-01-11 04:51:45,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
16178934505534715520,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.12472842,1.0
9305838172966622198,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.74997573,1.0
16525459240859003710,444328,2018-01-06 02:53:13,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,50.0,1.0
15579290119567437286,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,3.12542158,1.0
5297719074156044424,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.10410511,1.0
15025995598518020399,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,23.50530756,1.0
15723399008205627374,443267,2018-01-03 03:45:00,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,58.0,1.0
17161891502159539287,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.34800662,1.0
10373804915460563287,442667,2018-01-01 11:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.83827846,1.0
17137612181298308757,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.90082688,1.0
7613471889666309972,441308,2017-12-28 15:49:25,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,21.0,1.0
10750112722655188899,441044,2017-12-27 22:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.71929241,1.0
12287141086395372061,440601,2017-12-26 16:18:00,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,63.0,1.0
9758907117914195650,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.3558359,1.0
14597568767792674225,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.18969115,1.0
1140090724584937876,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.38478192,1.0
6679517988936159821,439015,2017-12-22 06:02:26,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,65.0,1.0
15193752494419154323,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.28387813,1.0
10546928437385175692,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.94073422,1.0
4264504190979266832,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,22.69565136,1.0
10537706675913887756,436830,2017-12-16 03:13:13,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,38.0,1.0
14293290782460221347,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,12.17194067,1.0
8551407125174355055,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,26.59192251,1.0
12685645142645364691,436176,2017-12-14 07:20:25,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,48.0,1.0
1824226553692986570,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,30.58273595,1.0
6307854861064234521,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,22.29897754,1.0
11739477716271214908,435657,2017-12-12 20:39:23,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,52.0,1.0
7864504842430660866,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,33.25474047,1.0
14130994132268765183,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,20.05466443,1.0
9565777884113655785,434296,2017-12-09 01:28:33,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,16.0,1.0
14363443680664653479,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,16.24645423,1.0
4779439113601020655,433988,2017-12-08 05:07:58,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,22.0,1.0
16894613984115564280,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,21.36780936,1.0
5420337726624684972,432901,2017-12-05 03:55:48,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-8DWZ-KNT6-TJAL-2KTQ3,2.0,1.0
10916793278107845441,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8DWZ-KNT6-TJAL-2KTQ3,1.40945754,1.0
11355347666865411375,430764,2017-11-29 04:10:49,Account Update,S-8DWZ-KNT6-TJAL-2KTQ3,,0.0,1.0
6261068575679902115,430548,2017-11-28 13:58:35,Reward Recipient Assignment,S-8DWZ-KNT6-TJAL-2KTQ3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5078336525916850326,429927,2017-11-26 20:04:26,Account Update,S-8DWZ-KNT6-TJAL-2KTQ3,,0.0,1.0
13974025879114940153,429695,2017-11-26 04:26:42,Account Update,S-8DWZ-KNT6-TJAL-2KTQ3,,0.0,1.0
11005314707471685236,429691,2017-11-26 04:07:59,Account Update,S-8DWZ-KNT6-TJAL-2KTQ3,,0.0,1.0
8500086757752015755,401884,2017-09-09 09:33:26,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-KLJP-88DN-JEA6-EK3QK,17.0,1.0
14573542767763127942,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8DWZ-KNT6-TJAL-2KTQ3,0.04257155,1.0
11657389322143495815,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8DWZ-KNT6-TJAL-2KTQ3,0.04257155,1.0
1424762542650091404,368566,2017-06-07 19:51:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8DWZ-KNT6-TJAL-2KTQ3,17.54974462,1.0
13695589360844495233,368480,2017-06-07 13:53:33,Ordinary Payment,S-8DWZ-KNT6-TJAL-2KTQ3,S-9PHK-596T-5A8H-C3YAZ,992.0,1.0
1514399572007400747,368388,2017-06-07 07:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8DWZ-KNT6-TJAL-2KTQ3,972.73867196,1.0
1718390790469330180,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-8DWZ-KNT6-TJAL-2KTQ3,2.19896998,1.0
12573618757210432033,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8DWZ-KNT6-TJAL-2KTQ3,0.98467476,1.0
8242416175467246020,367923,2017-06-06 00:29:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8DWZ-KNT6-TJAL-2KTQ3,1.22726519,1.0
10789387002903358447,367736,2017-06-05 12:00:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8DWZ-KNT6-TJAL-2KTQ3,5.73536871,1.0
