ID,Height,timestamp,Type,From,To,Amount,Fee
11782497780958129793,780574,2020-08-03 14:47:01,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-4Y3L-HTP3-9HX5-2QU9P,31.4561,0.06615
17650547980133025796,742057,2020-04-18 04:08:55,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.03675
17165711189034483606,741834,2020-04-17 13:11:24,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.03675
258995975861537815,741278,2020-04-15 23:57:48,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-BFYZ-9LHZ-7D7D-2JSPW,4.0,0.0441
13778731495030356619,740639,2020-04-14 05:12:42,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-5TWJ-9FZU-QTTK-7DUUH,9.0,0.0441
16096876305909007652,739964,2020-04-12 07:35:41,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-5TWJ-9FZU-QTTK-7DUUH,2.0,0.0441
17981908173114076606,739373,2020-04-10 15:59:55,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-5TWJ-9FZU-QTTK-7DUUH,17.0,0.00735
10327283179123674519,738994,2020-04-09 14:27:10,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-CDHA-L4GE-DAK2-89SVZ,6.0,0.03675
6899247502332611970,738449,2020-04-08 01:49:03,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0147
7608576128137239177,737444,2020-04-05 06:17:38,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-P9B3-WPPB-5C35-244TZ,2.0,0.05145
16533934710529641248,736783,2020-04-03 09:58:44,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-5TWJ-9FZU-QTTK-7DUUH,11.0,0.0294
5853396087268938816,733465,2020-03-25 03:39:38,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-HTPX-JSRY-X8FU-EJB64,10.0,0.0441
7028437485588540650,730855,2020-03-17 20:02:45,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-4EPZ-S4BR-KE49-GCHUY,3.0,0.0294
5554649411097016749,729999,2020-03-15 10:48:42,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-W9K7-AK42-7K87-8PH7W,5.0,0.0441
17761748308351942285,729691,2020-03-14 13:47:36,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-5TWJ-9FZU-QTTK-7DUUH,12.0,0.0588
7518780201886161568,729308,2020-03-13 12:13:15,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0441
10360407829397240221,728808,2020-03-12 02:26:14,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-HDZV-B77V-RZCE-6RYW8,1.0,0.0147
12999624154872327128,726296,2020-03-05 01:51:59,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-7V5X-53AX-FTNN-FV43Y,3.0,0.05145
8754716476765238368,723887,2020-02-27 08:01:38,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-M8Q7-37PY-92RB-A4TWH,2.0,0.0441
14350141536362792938,723356,2020-02-25 20:39:41,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-5TWJ-9FZU-QTTK-7DUUH,9.0,0.0588
4916669023157352715,722995,2020-02-24 20:07:57,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.02205
18273903536205603031,721227,2020-02-19 21:27:01,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-BQYY-5RUB-XQ82-7L7U8,1.0,0.00735
6738412341317514865,720844,2020-02-18 19:41:33,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0441
16031968996249927967,720240,2020-02-17 03:08:29,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.0441
12561168703779711011,718052,2020-02-11 00:07:47,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-JRT4-KPDB-WM8Y-FF845,2.0,0.0147
10637361812000153585,717696,2020-02-10 00:10:11,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-QZEW-EGML-ADYF-5BK3E,3.0,0.0294
4993383285162342109,717435,2020-02-09 06:14:21,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-L8US-R2YM-AS7L-7VBDN,8.0,0.0588
16113365045970132548,715660,2020-02-04 07:35:44,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-UVF2-KX6R-FQSU-GV2X8,8.0,0.00735
3962038038380081908,714085,2020-01-30 21:39:10,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-5TWJ-9FZU-QTTK-7DUUH,13.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TWJ-9FZU-QTTK-7DUUH,10.0,0.0588
