ID,Height,timestamp,Type,From,To,Amount,Fee
17628606988518082445,780309,2020-08-02 21:17:34,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.06615
9671396608975775072,740357,2020-04-13 10:02:15,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0588
6048659944309928023,735486,2020-03-30 18:56:20,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-PRNF-5ZXF-Q7XU-3A6D7,1.0,0.05145
6730761344343592884,735342,2020-03-30 09:26:39,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-6YZ4-VH4E-GNB5-7GYRS,1.0,0.00735
14347559241629980763,734471,2020-03-27 22:54:42,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0441
17157859483289207225,732870,2020-03-23 11:17:25,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.0294
5220576943077989430,732620,2020-03-22 18:44:19,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0294
13876766144982164419,732087,2020-03-21 07:06:10,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-4PAN-5GJ8-D6TC-EH7T6,1.0,0.0588
14680698279150309017,726460,2020-03-05 13:03:45,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0441
4371315760779767561,726336,2020-03-05 04:47:08,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-SNUK-ZKXA-GEYC-ESY6Z,6.0,0.03675
15775459205881534807,725896,2020-03-03 23:11:28,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-KKUD-HFAK-6WFR-AN9T2,1.0,0.0441
17991748070173168967,725744,2020-03-03 12:45:36,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-4PAN-5GJ8-D6TC-EH7T6,7.0,0.05145
6667423808720992019,725520,2020-03-02 22:13:57,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.0147
10531542661658480178,724993,2020-03-01 10:18:09,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-95YE-CUT8-TF28-5E642,2.0,0.03675
4988772058667049532,722774,2020-02-24 05:24:22,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-XNWX-RTPJ-6M9D-8VW7F,16.0,0.00735
13593522962380339910,722263,2020-02-22 19:12:21,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-4PAN-5GJ8-D6TC-EH7T6,10.0,0.0147
2790764242199709183,720468,2020-02-17 18:00:07,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-4PAN-5GJ8-D6TC-EH7T6,10.0,0.0294
16397155524695141613,720019,2020-02-16 12:35:24,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-RTPJ-NBVC-KFC4-FA9NC,5.0,0.0294
835840054531036475,719745,2020-02-15 17:59:21,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-5DSM-QS9J-W8JN-DSPDB,12.0,0.0441
5587026787958392235,719733,2020-02-15 17:22:17,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-4PAN-5GJ8-D6TC-EH7T6,14.0,0.0441
7838164950372280153,719464,2020-02-14 23:05:09,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-KCUB-HFKW-2GM4-7AEFY,5.0,0.03675
13890913441273672328,718902,2020-02-13 09:30:48,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4PAN-5GJ8-D6TC-EH7T6,8.0,0.02205
11170954356421499034,718479,2020-02-12 05:08:49,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.00735
3081345143150917173,717589,2020-02-09 17:13:10,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-LMMG-P8YQ-98CN-GC28V,4.0,0.03675
1032234638291151292,717112,2020-02-08 08:50:20,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-4PAN-5GJ8-D6TC-EH7T6,6.0,0.05145
5793782978985125488,714799,2020-02-01 22:06:39,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-EY2A-MAPJ-QGRW-7YZTX,10.0,0.0588
16122022816325301690,714346,2020-01-31 15:26:29,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-4PAN-5GJ8-D6TC-EH7T6,2.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4PAN-5GJ8-D6TC-EH7T6,10.0,0.06615
