ID,Height,timestamp,Type,From,To,Amount,Fee
9984684682239617825,446664,2018-01-12 15:47:30,Ordinary Payment,S-7LVP-QGTK-T47A-5Q8C8,S-MLDQ-NKKZ-23KB-GPE7F,2.0,1.0
8198911136684521881,446664,2018-01-12 15:47:30,Ordinary Payment,S-MLDQ-NKKZ-23KB-GPE7F,S-7LVP-QGTK-T47A-5Q8C8,2.0,1.0
9770779832895042520,446660,2018-01-12 15:37:55,Ordinary Payment,S-MLDQ-NKKZ-23KB-GPE7F,S-7LVP-QGTK-T47A-5Q8C8,4.0,1.0
5829095940272075968,430252,2017-11-27 17:57:48,Account Update,S-MLDQ-NKKZ-23KB-GPE7F,,0.0,1.0
5727376900623314934,349599,2017-04-15 18:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLDQ-NKKZ-23KB-GPE7F,154.5025,1.0
16560631403787424028,310263,2016-12-26 18:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
5292150688335222136,309896,2016-12-25 18:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
7843852662003441364,307063,2016-12-17 20:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
8809867101564663423,304388,2016-12-10 09:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
15719149686981036215,302403,2016-12-04 19:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
10508444474739892138,302024,2016-12-03 18:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
11970633745063343006,301689,2016-12-02 19:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
11450020183419477631,300606,2016-11-29 18:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
1679635917046640326,299866,2016-11-27 16:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
1470903135017124751,299392,2016-11-26 09:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
7797597604229469400,299168,2016-11-25 18:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
15999622920409392475,297376,2016-11-20 17:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
16194590585725559741,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
5472953888638233822,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
3546615225347155838,294732,2016-11-13 08:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
15861623972889134366,294439,2016-11-12 12:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
10532690313371139202,294108,2016-11-11 14:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
13838490600968625148,293098,2016-11-08 18:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
11737412629780293226,291992,2016-11-05 16:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
3781278383962007953,291653,2016-11-04 17:24:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
660692355134811905,291270,2016-11-03 15:38:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLDQ-NKKZ-23KB-GPE7F,2994.0,1.0
2423465393373654257,291248,2016-11-03 14:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
3462110430691236344,290918,2016-11-02 15:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
1162242598194079074,290174,2016-10-31 14:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
1550881574374392487,289618,2016-10-29 22:00:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLDQ-NKKZ-23KB-GPE7F,997.0,1.0
9320932231200338322,285972,2016-10-19 17:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
4239993053748659789,285616,2016-10-18 17:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
4936114614039434947,285230,2016-10-17 15:44:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLDQ-NKKZ-23KB-GPE7F,403.0,1.0
8802462028801276298,285230,2016-10-17 15:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
9383473013003464243,283113,2016-10-11 17:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
4522547351272404172,282715,2016-10-10 15:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLDQ-NKKZ-23KB-GPE7F,5.0,1.0
85659053176797084,282252,2016-10-09 08:21:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLDQ-NKKZ-23KB-GPE7F,608.0,1.0
7267477144530570164,282251,2016-10-09 08:20:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MLDQ-NKKZ-23KB-GPE7F,49.0,1.0
