ID,Height,timestamp,Type,From,To,Amount,Fee
7996249035214613086,1101743,2023-01-13 10:45:14,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13124342872040050623,1101743,2023-01-13 10:45:14,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
5343458971433935257,1101742,2023-01-13 10:40:57,Ordinary Payment,S-LPC9-LGWE-6PVE-5ALGP,S-2Y6X-3HML-BDS6-BUAPG,0.3,0.02
11858718281792341587,1101732,2023-01-13 09:59:53,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
11273462598215162953,1101732,2023-01-13 09:59:53,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
1419180550922203910,1101731,2023-01-13 09:55:23,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-2Y6X-3HML-BDS6-BUAPG,0.3,0.02
16565393153089847972,1075812,2022-11-02 08:51:03,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8599901632090614479,1075812,2022-11-02 08:51:03,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
2125733781523250187,1075812,2022-11-02 08:51:03,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15932494667790724025,1075812,2022-11-02 08:51:03,Contract Payment,S-2Y6X-3HML-BDS6-BUAPG,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
7916542655348923585,1075811,2022-11-02 08:46:28,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-2Y6X-3HML-BDS6-BUAPG,50.3,0.02
