ID,Height,timestamp,Type,From,To,Amount,Fee
2099273733454415169,780910,2020-08-04 13:07:30,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.05145
12541618225057746277,741807,2020-04-17 11:13:11,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-KRCS-BNKC-5PFM-9QR8H,1.0,0.05145
6877624959228223350,741432,2020-04-16 10:01:11,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-RAC6-GSPP-NLFW-7L3X5,1.0,0.03675
3453832652235202092,740240,2020-04-13 02:10:10,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-E8BB-4VDT-83WZ-7CQAD,25.0,0.02205
18052478512482896240,739991,2020-04-12 09:00:03,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-Q9YR-2K6A-VR8U-3Q2NG,15.0,0.0441
16206779736727495050,739689,2020-04-11 12:53:37,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-RAC6-GSPP-NLFW-7L3X5,14.0,0.0441
10240982613227401298,739359,2020-04-10 14:57:39,Ordinary Payment,S-GP9F-N3RZ-6XR2-HNERE,S-RAC6-GSPP-NLFW-7L3X5,16.0,0.02205
15158913863447074937,736692,2020-04-03 03:31:59,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.0588
2429447137671080481,736563,2020-04-02 19:01:54,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.0588
4997514130500925729,735566,2020-03-31 00:35:07,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-EV2K-CTLB-DALB-CN98N,1.0,0.0588
2419571228512367466,735236,2020-03-30 02:07:18,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-QXH9-HM34-58M4-ER3EP,2.0,0.05145
10726945001826192761,734084,2020-03-26 21:06:07,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-BEMK-FBVC-2R3D-6MUZU,2.0,0.05145
17010092468058944472,733221,2020-03-24 10:52:54,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-FRAB-GSMQ-J43Y-834DV,1.0,0.00735
9414147354778896090,732748,2020-03-23 03:22:59,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.05145
10237717762550051210,732341,2020-03-21 23:59:48,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-NMYA-NYG4-7GEJ-9M6EG,8.0,0.00735
14156646965238747786,731744,2020-03-20 07:56:18,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.02205
8402401487281629118,731095,2020-03-18 12:23:48,Ordinary Payment,S-KU3D-JQD3-AEUM-6GNLL,S-RAC6-GSPP-NLFW-7L3X5,10.0,0.02205
8628492243903017243,729775,2020-03-14 20:03:38,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.05145
1047829477718420635,729278,2020-03-13 10:19:07,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-4M6D-JNL8-2NQ8-EG3TL,9.0,0.03675
1851066947161182682,728776,2020-03-12 00:17:03,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-8CJL-DMSG-TL9H-2NUCJ,5.0,0.05145
14130163978192323388,726940,2020-03-06 21:11:23,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-XFUV-M72V-BEQA-C9Y7B,1.0,0.05145
4233422875936894126,726268,2020-03-05 00:17:28,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-RAC6-GSPP-NLFW-7L3X5,10.0,0.05145
7493818935177516920,725779,2020-03-03 15:16:08,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-RAC6-GSPP-NLFW-7L3X5,3.0,0.03675
16723506752862143679,725478,2020-03-02 19:00:33,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-PEQP-V96G-PT76-A7UJS,3.0,0.05145
15859051018424041131,725457,2020-03-02 17:51:19,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.05145
1722871870178334596,725310,2020-03-02 07:54:24,Ordinary Payment,S-L8C6-VZRM-JBSJ-B9E96,S-RAC6-GSPP-NLFW-7L3X5,1.0,0.0441
6359880857587176865,723100,2020-02-25 03:40:09,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-DVMA-MUPW-K3S4-F49V9,1.0,0.0147
286833577873839938,722837,2020-02-24 09:47:12,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-RAC6-GSPP-NLFW-7L3X5,1.0,0.05145
18002882478207097507,721072,2020-02-19 11:08:19,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-2ZUR-62UY-XE3Z-DBQQV,2.0,0.0294
4294970461645336879,720967,2020-02-19 03:57:14,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-RAC6-GSPP-NLFW-7L3X5,2.0,0.0441
324356070065455923,718042,2020-02-10 23:33:17,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-DC8G-DXQW-TXUM-9HGFV,3.0,0.03675
14926829256366012938,717566,2020-02-09 15:29:27,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-NWXW-V87N-5PQR-5FC5K,5.0,0.02205
2918219792802308807,715874,2020-02-04 22:12:43,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-RAC6-GSPP-NLFW-7L3X5,4.0,0.00735
2810493948651621478,715248,2020-02-03 03:44:41,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-UYCP-CJYN-5QAT-6NFSC,1.0,0.05145
4084418536973672768,715012,2020-02-02 12:13:35,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-RAC6-GSPP-NLFW-7L3X5,2.0,0.0441
3247953253110033862,714865,2020-02-02 02:27:57,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-H7VB-7TW2-BX55-HHE27,8.0,0.02205
1453873146871370976,714199,2020-01-31 05:13:58,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-RAC6-GSPP-NLFW-7L3X5,8.0,0.0441
7418647682170476193,714139,2020-01-31 01:18:52,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-EV2K-CTLB-DALB-CN98N,2.0,0.0147
7477475940626306401,713390,2020-01-28 23:10:38,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-3LAA-RV6D-DZH2-AYRR3,1.0,0.02205
1019337393311486352,711633,2020-01-24 01:24:06,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-KFQX-XKVB-2L2A-CCZYE,2.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RAC6-GSPP-NLFW-7L3X5,10.0,0.0735
