ID,Height,timestamp,Type,From,To,Amount,Fee
18096062743611339811,779981,2020-08-01 23:10:05,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.00735
11416555452043185466,742419,2020-04-19 04:23:43,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0441
6919407480639583487,740679,2020-04-14 07:45:45,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.0588
16281362625136999000,738873,2020-04-09 06:00:37,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-QZ9E-KP26-XTKR-A9ETG,1.0,0.0441
10225344439291252648,736309,2020-04-02 02:05:35,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-3YK8-E5GY-FWQN-9YT5E,6.0,0.0588
2296499816295766909,736049,2020-04-01 09:01:49,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.0588
15722334548003306908,734801,2020-03-28 20:58:38,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-WGEP-LLCL-GF7P-FQ6XN,4.0,0.0441
1773939262135393264,733104,2020-03-24 02:59:56,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-KA7B-5WHS-DQH2-9EFC9,7.0,0.0147
2562289330853397831,732841,2020-03-23 09:21:08,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-WGEP-LLCL-GF7P-FQ6XN,9.0,0.0441
18308506153583255246,726974,2020-03-06 23:42:10,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-JK7T-RN3B-97RP-GLJZ5,4.0,0.0588
13970290754614975517,726928,2020-03-06 20:40:13,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-4XVK-FJSC-Q246-442C8,3.0,0.0147
1654505680255855704,726882,2020-03-06 17:38:45,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.03675
1693342788188691903,725706,2020-03-03 10:22:19,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.05145
16519377737999501782,725452,2020-03-02 17:40:13,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-WGEP-LLCL-GF7P-FQ6XN,3.0,0.03675
17180212693676175763,725033,2020-03-01 13:06:17,Ordinary Payment,S-E8UL-LRMA-YKWE-9LFT6,S-WGEP-LLCL-GF7P-FQ6XN,2.0,0.03675
2580496609464196426,724147,2020-02-28 01:37:55,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-Q9RS-GM6Y-M8DX-D6GXA,2.0,0.03675
10422123489296509293,723873,2020-02-27 07:05:24,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.05145
9022273373604529380,722654,2020-02-23 21:15:17,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-UUA2-VF37-MZRW-HXCAY,1.0,0.05145
15403515182701287085,720634,2020-02-18 05:34:05,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-8QK2-QXNP-2GQZ-CHNEW,9.0,0.03675
14216750381319541343,719633,2020-02-15 10:27:54,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-WGEP-LLCL-GF7P-FQ6XN,11.0,0.03675
4023662000601936818,719544,2020-02-15 04:35:16,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-VJSE-C5RS-5QX6-BFZRM,1.0,0.0294
11365608426721305021,719398,2020-02-14 18:37:35,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-VGJA-PM2G-E7G5-65QEP,1.0,0.03675
17886442570006560569,718606,2020-02-12 13:57:39,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-ZF3Y-48N8-EWNW-9L7YD,4.0,0.0588
4653086956761869626,718386,2020-02-11 22:57:54,Ordinary Payment,S-2AL2-8HQJ-XTL4-HMBW8,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.0147
3460743459420687303,717274,2020-02-08 19:44:28,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-4A8G-C27U-7SHQ-24J5P,2.0,0.0441
1601461719166241023,717021,2020-02-08 03:03:35,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.05145
17564075122496827202,716768,2020-02-07 10:03:10,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-PXMG-HY4X-QCYQ-2SG55,3.0,0.05145
14327451439867671934,716287,2020-02-06 01:53:34,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.02205
10463693910249461187,716177,2020-02-05 18:07:48,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-B43Y-YCH4-R9VJ-AQAKJ,12.0,0.02205
5120056769147360532,715858,2020-02-04 20:57:19,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-Z2DV-6QJP-2LB6-2D7K8,53.0,0.0294
5556856630766891102,714664,2020-02-01 12:33:49,Ordinary Payment,S-3QZ6-KHKN-W8UG-3PLLW,S-WGEP-LLCL-GF7P-FQ6XN,9.0,0.0588
8263426303919171906,714381,2020-01-31 17:31:31,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.0441
9490751502306513189,713773,2020-01-30 00:54:23,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-WGEP-LLCL-GF7P-FQ6XN,5.0,0.0294
13436497768808461146,713741,2020-01-29 22:32:50,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-WGEP-LLCL-GF7P-FQ6XN,45.0,0.0294
6358238499424998778,713605,2020-01-29 13:25:27,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-R2SS-XKY7-C3Z4-5LJ4F,8.0,0.0441
10874941261316302898,712791,2020-01-27 07:09:27,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGEP-LLCL-GF7P-FQ6XN,10.0,0.08085
