ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUD6-XYH3-U5F5-88NGB,1e-08,0.49245
9478399114933595176,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LUD6-XYH3-U5F5-88NGB,1e-07,1.0
14411648901623987807,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,2.0,1.0001
2424334420420085946,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,1.0,1.0
15841690170977526141,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,1.0,3.0
8579800852356866028,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,2.0,2.0
6090207444293954500,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,3.0,3.0
6009411848574680463,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,2.0,2.0
2470060635837143243,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,3.0,1.0
16546571714033758411,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,3.0,3.0
18067914588846509258,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,20.0,1.0
5198854825296277905,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,2.0,1.0
16483880517954909229,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,5.0,2.0
11548122342459330276,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,6.0,5.0
9186396769764638922,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,5.0,5.0
12325449523833033634,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,12.0,2.0
14079285540663195407,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,2.0,2.0
17407630851597410153,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,2.0,2.0
11880369403613628154,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,4.0,4.0
15451267327608956256,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUD6-XYH3-U5F5-88NGB,2.0,1.0
3932969737472958146,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,2.0,1.0
6153853064822707059,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,2.0,1.0
7347669419838323588,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,2.0,1.0
15882179592220724766,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,5.0,2.0
12437806646334466555,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,5.0,2.0
7006982930117778637,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,11.0,2.0
12242139340024934372,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,14.0,2.0
14811355637571073768,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,8.0,2.0
4453090728578220933,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUD6-XYH3-U5F5-88NGB,10.0,2.0
381431364997686083,329708,2017-02-19 03:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LUD6-XYH3-U5F5-88NGB,3.0,1.0
