ID,Height,timestamp,Type,From,To,Amount,Fee
11594711619680830713,780516,2020-08-03 10:47:03,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.05145
10495092113756769974,736485,2020-04-02 13:56:12,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-X3RR-95DJ-2XRM-F45KR,2.0,0.02205
17254719352403934843,736278,2020-04-01 23:38:08,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-TA6R-S4ZW-WS8C-EGN4U,2.0,0.03675
3599980599696625952,736255,2020-04-01 22:28:32,Ordinary Payment,S-LWMR-DE7W-RA5P-6JTHB,S-UFY6-32J9-4LSM-FPXHF,2.0,0.0588
16399832570371272642,736144,2020-04-01 15:13:23,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-UFY6-32J9-4LSM-FPXHF,2.0,0.0294
8498994835422725346,733090,2020-03-24 02:01:34,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-BPAU-5U8S-N324-EH5VZ,1.0,0.00735
18035138499849096382,733054,2020-03-23 23:38:14,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-LWRJ-GNTT-LDFR-HH9U2,4.0,0.03675
7106941352223964730,729893,2020-03-15 03:36:04,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-UFY6-32J9-4LSM-FPXHF,4.0,0.0441
10720921162797241041,729065,2020-03-12 20:01:26,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-UFY6-32J9-4LSM-FPXHF,1.0,0.03675
13148005411361662452,726664,2020-03-06 02:22:58,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.0147
9319150910764920049,726380,2020-03-05 07:58:03,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-6DFE-MJ2Z-2NW2-27LKX,33.0,0.03675
13001491695519176813,725559,2020-03-03 00:15:34,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-UFY6-32J9-4LSM-FPXHF,1.0,0.0588
13373811990451559895,724990,2020-03-01 10:09:10,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-UFY6-32J9-4LSM-FPXHF,12.0,0.03675
2500065692404433631,724356,2020-02-28 15:42:14,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-UFY6-32J9-4LSM-FPXHF,19.0,0.0441
10198395916238032418,724193,2020-02-28 04:40:29,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-LMPQ-2C7F-2BHL-G6VVQ,6.0,0.0441
9448324236294363438,724127,2020-02-28 00:34:54,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-UFY6-32J9-4LSM-FPXHF,8.0,0.0441
7830636841960258843,723903,2020-02-27 09:09:01,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-AZN5-6K83-JWJN-AS9TU,5.0,0.0441
14527709852497612788,723710,2020-02-26 20:15:14,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-UFY6-32J9-4LSM-FPXHF,5.0,0.05145
708962464351476556,723680,2020-02-26 18:19:35,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-32HK-XRMU-CFWA-66VXA,1.0,0.00735
3494124039265891781,723529,2020-02-26 08:05:45,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-UFY6-32J9-4LSM-FPXHF,1.0,0.03675
6449221414049584085,716099,2020-02-05 12:42:52,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-LVMS-SEBL-VSQV-H48KH,2.0,0.05145
4918784348582589528,714238,2020-01-31 08:01:11,Ordinary Payment,S-UFY6-32J9-4LSM-FPXHF,S-T4TW-GMA3-G23G-3MXTR,6.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFY6-32J9-4LSM-FPXHF,10.0,0.0735
