ID,Height,timestamp,Type,From,To,Amount,Fee
8459128011226168731,1218354,2023-12-03 14:18:19,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6668434941500163124,1218354,2023-12-03 14:18:19,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16227475857581919435,1218353,2023-12-03 14:14:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AHD2-W36R-QZVZ-HZL9J,0.3,0.02
1108366065869092904,1218353,2023-12-03 14:14:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AHD2-W36R-QZVZ-HZL9J,0.3,0.02
10667845122565204175,1218082,2023-12-02 20:12:05,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11892934768916260548,1218082,2023-12-02 20:12:05,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-TGGA-WA3S-VQGS-BLNRP,80.0,0.0
2710760050331902921,1218082,2023-12-02 20:12:05,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-PDWC-QJJS-VSD7-FGRVF,704.0,0.0
5606761340299101983,1218082,2023-12-02 20:12:05,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4669410270652810665,1218082,2023-12-02 20:12:05,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-Q74R-PV5V-78EM-9GRSR,16.158265,0.0
1224346393507249975,1218081,2023-12-02 20:07:49,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-AHD2-W36R-QZVZ-HZL9J,800.3,0.02
8392860305605686440,1217224,2023-11-30 10:52:26,Contract Payment,S-AHD2-W36R-QZVZ-HZL9J,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8535407288504619205,1217223,2023-11-30 10:48:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-AHD2-W36R-QZVZ-HZL9J,0.3,0.02
