ID,Height,timestamp,Type,From,To,Amount,Fee
10883157011405376546,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,3.15999999,1.0
7671432800007954847,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,2.601,1.0
16890380133059427743,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,2.259,1.0
3327585147289385727,393312,2017-08-16 10:17:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,2.479,1.0
14997045311611522326,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,15.157,1.0
14903684548304950544,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,3.36,1.0
1081784415428885497,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,3.12899999,1.0
6096777437637108308,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,3.657,1.0
13470015795536366608,391510,2017-08-11 09:27:22,Ordinary Payment,S-KHA4-CT58-78K5-ELFMN,S-A35R-U87Z-HP3A-A7Z5U,5.0,1.0
1579976866831290500,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KHA4-CT58-78K5-ELFMN,8.43399999,1.0
17685854356480584189,391330,2017-08-10 21:18:19,Account Update,S-KHA4-CT58-78K5-ELFMN,,0.0,1.0
9672737214491955700,391288,2017-08-10 18:17:56,Reward Recipient Assignment,S-KHA4-CT58-78K5-ELFMN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1959680759671278128,391276,2017-08-10 17:33:36,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-KHA4-CT58-78K5-ELFMN,5.0,1.0
