ID,Height,timestamp,Type,From,To,Amount,Fee
9531061388738420136,682156,2019-11-02 14:01:25,Ask Order Placement,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
2650735363205423043,682156,2019-11-02 14:01:25,Ask Order Placement,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AJFV-URRE-3HJZ-4SKTB,1e-08,0.62475
12027541765599996537,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-AJFV-URRE-3HJZ-4SKTB,0.00476667,1.0
12371773821481799214,440644,2017-12-26 19:15:06,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-AJFV-URRE-3HJZ-4SKTB,0.00238333,1.0
7128240647706143566,439204,2017-12-22 18:52:20,Account Update,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
12504194445406909235,439203,2017-12-22 18:37:33,Account Update,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
2302760454235090480,439202,2017-12-22 18:36:46,Account Update,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
7380089853919089478,439197,2017-12-22 18:21:51,Bid Order Placement,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
203551196506494272,439193,2017-12-22 18:10:52,Bid Order Placement,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
1424423959927117608,439193,2017-12-22 18:10:52,Account Update,S-AJFV-URRE-3HJZ-4SKTB,,0.0,1.0
16418104276592788027,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AJFV-URRE-3HJZ-4SKTB,5699.0,1.0
9572016286966028379,439188,2017-12-22 17:28:09,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-AJFV-URRE-3HJZ-4SKTB,0.0,1.0
