ID,Height,timestamp,Type,From,To,Amount,Fee
14670895250275807144,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,15.01740058,1.0
17764714453912021749,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,23.06885289,1.0
9640629340693784192,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,41.3549293,1.0
1245160349045067990,382614,2017-07-17 02:02:43,Ordinary Payment,S-2FLM-WT8Y-WJLX-H5AHX,S-USZE-VWQX-VXZ8-354BV,63100.0,6.0
7489286667941548919,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,32.57867756,1.0
11707694468155620830,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,43.38136194,1.0
7664967987868974300,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,27.99258075,1.0
2586795417509992790,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,46.2172282,1.0
7796167851924066597,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,88.12258726,1.0
2889582496024801138,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,73.72044799,1.0
15207856681185291655,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,19.83651561,1.0
330464310542714572,379416,2017-07-08 03:17:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,175.39292838,1.0
3896752625461513853,379058,2017-07-07 02:44:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,651.0335743,1.0
226880565986078065,379028,2017-07-07 00:58:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,131.73025251,1.0
14671079834747142984,378452,2017-07-05 10:32:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,67.99686941,1.0
5776073114710602675,378094,2017-07-04 11:01:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,931.10614949,1.0
1797245935184341695,378002,2017-07-04 04:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,880.79158785,1.0
14190864865475291457,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,25.31781614,1.0
7926688622386734259,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,53.56225223,1.0
15213058924562285336,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,38.82258577,1.0
16995787756768116654,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,27.32253223,1.0
15628098692524440217,376389,2017-06-29 16:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,48.53609003,1.0
1617283912133171802,376027,2017-06-28 16:14:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,91.7510553,1.0
9809347804936638123,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,34.79869321,1.0
15560674119239252672,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,7.31655035,1.0
8196614929975961072,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,32.68660055,1.0
11270904728649051906,373982,2017-06-22 22:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,18.79945666,1.0
11196031870598212634,373619,2017-06-21 22:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,57.09747136,1.0
10099519343160565270,373260,2017-06-20 22:17:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,47.42546139,1.0
922119733797344737,372902,2017-06-19 22:12:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,91.54255571,1.0
11813508086576861793,372541,2017-06-18 22:06:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,140.69365435,1.0
1961673912518503581,372163,2017-06-17 21:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,940.59256652,1.0
2454640977913296265,372138,2017-06-17 19:00:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,42.8604548,1.0
10880109276133005846,371752,2017-06-16 17:18:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,46.51585708,1.0
14846673473489857017,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2FLM-WT8Y-WJLX-H5AHX,5.96202166,1.0
7351732366265602695,371382,2017-06-15 16:41:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,86.14059192,1.0
8485679941490641127,371018,2017-06-14 16:03:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,930.18927826,1.0
15958654851317632560,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,119.44885142,1.0
17572126062467623284,370486,2017-06-13 04:13:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,112.7012292,1.0
14712269101651339968,370106,2017-06-12 02:53:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,70.88561343,1.0
10408230217990299583,369724,2017-06-11 01:19:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,133.22846122,1.0
11901985460947300506,369357,2017-06-10 00:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,65.68290891,1.0
15613349289142042907,368984,2017-06-08 23:57:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,62.37947939,1.0
16199427171842650452,368599,2017-06-07 22:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,120.59619269,1.0
16939559278651633113,368226,2017-06-06 20:56:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,139.96578097,1.0
1835072464602094612,367865,2017-06-05 20:59:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,148.41229995,1.0
16985357494460297033,367559,2017-06-05 00:30:07,Ordinary Payment,S-2FLM-WT8Y-WJLX-H5AHX,S-4STH-GHD8-MUA4-5X5KY,128.0,1.0
9267951197869106141,367502,2017-06-04 20:16:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,1043.27721593,1.0
11192352354338781401,367354,2017-06-04 10:28:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,753.74455757,1.0
17635348312234735773,367180,2017-06-03 22:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,8.90115555,1.0
4737060620214940655,366804,2017-06-02 22:05:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,64.84814165,1.0
10372989035010343757,366441,2017-06-01 21:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,896.40493006,1.0
9264554073329184790,366275,2017-06-01 09:41:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,239.93660449,1.0
195873028937648040,365911,2017-05-31 09:42:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,1017.08762291,1.0
10756044647481977464,365639,2017-05-30 15:31:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,982.41208281,1.0
16009305465343677525,365450,2017-05-30 02:48:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,27.79154192,1.0
11872077047643883497,365063,2017-05-29 00:37:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,57.93868754,1.0
3325463321197549906,364695,2017-05-27 23:55:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,47.56423718,1.0
3196517211922264510,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2FLM-WT8Y-WJLX-H5AHX,13.23957502,1.0
1505686438861509443,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2FLM-WT8Y-WJLX-H5AHX,3.6586229,1.0
16123446195235197937,364172,2017-05-26 12:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2FLM-WT8Y-WJLX-H5AHX,45.37615227,1.0
17520634116473582732,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2FLM-WT8Y-WJLX-H5AHX,60.09516893,1.0
18174371168050962768,363774,2017-05-25 10:39:24,Reward Recipient Assignment,S-2FLM-WT8Y-WJLX-H5AHX,S-E925-FACX-C2X8-49772,0.0,1.0
13577341511252696683,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2FLM-WT8Y-WJLX-H5AHX,47.31790264,1.0
7267873648426932508,363632,2017-05-25 01:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2FLM-WT8Y-WJLX-H5AHX,50837.5838578,1.0
16315570798166728875,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2FLM-WT8Y-WJLX-H5AHX,33.54695588,1.0
6235729768550514062,362863,2017-05-22 21:17:32,Reward Recipient Assignment,S-2FLM-WT8Y-WJLX-H5AHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14523579879068685782,362599,2017-05-22 03:35:35,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-2FLM-WT8Y-WJLX-H5AHX,100.0,1.0
16499411355302244988,362511,2017-05-21 21:55:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FLM-WT8Y-WJLX-H5AHX,33.65999999,1.0
7400138211794994698,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2FLM-WT8Y-WJLX-H5AHX,14.42,1.0
1414300900235183818,361309,2017-05-18 13:15:27,Reward Recipient Assignment,S-2FLM-WT8Y-WJLX-H5AHX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17508559156146901648,361115,2017-05-17 23:39:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2FLM-WT8Y-WJLX-H5AHX,1.0,1.0
2792469009676137196,360416,2017-05-16 01:02:31,Account Update,S-2FLM-WT8Y-WJLX-H5AHX,,0.0,1.0
2444134427560570359,360260,2017-05-15 14:48:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2FLM-WT8Y-WJLX-H5AHX,1.0,1.0
