ID,Height,timestamp,Type,From,To,Amount,Fee
8635821801015438143,781006,2020-08-04 19:37:13,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0441
5817219553493469974,739017,2020-04-09 15:55:30,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-R8DF-CCAL-3T8Y-BCAW8,1.0,0.0588
7744262904345541334,737558,2020-04-05 14:08:58,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-8QR7-39F5-5P4R-8LBEP,6.0,0.0294
9994250007094310460,732474,2020-03-22 08:42:21,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-8XBZ-LTAR-3Q2A-FVCYP,5.0,0.0588
13502480312421975437,731643,2020-03-20 00:54:54,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-8XBZ-LTAR-3Q2A-FVCYP,2.0,0.0147
18098782209192556101,728335,2020-03-10 19:13:40,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-WT6K-MDB6-JXBT-HPHM5,22.0,0.0294
6836632287753710355,727676,2020-03-08 22:34:09,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-8XBZ-LTAR-3Q2A-FVCYP,4.0,0.02205
15133239262974033591,726020,2020-03-04 07:24:51,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-8XBZ-LTAR-3Q2A-FVCYP,9.0,0.0588
14646791411062921520,725955,2020-03-04 02:52:15,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-H47E-79NT-FT62-2HQ8T,1.0,0.05145
6850712745347846550,725435,2020-03-02 15:49:05,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-2HP8-FAP2-H673-6V7A8,4.0,0.0147
12777257603759723382,725262,2020-03-02 04:26:44,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-SPFV-DM2C-TSQ9-3YV2J,6.0,0.0294
1956709352696653884,724759,2020-02-29 18:44:58,Ordinary Payment,S-QGZH-FA4M-E2DX-ANWHY,S-8XBZ-LTAR-3Q2A-FVCYP,6.0,0.0294
10297665345458959372,722956,2020-02-24 17:36:12,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-RJGH-V5AC-A922-HG7B4,12.0,0.02205
5292837895866814331,722420,2020-02-23 05:24:02,Ordinary Payment,S-TMC6-8HE2-ZDPH-CUYU9,S-8XBZ-LTAR-3Q2A-FVCYP,26.0,0.00735
17455907412202192171,722364,2020-02-23 02:04:20,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-NGVG-YTRH-EJ64-73M6T,10.0,0.0588
1486387914384717840,721889,2020-02-21 17:56:46,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-8XBZ-LTAR-3Q2A-FVCYP,5.0,0.03675
17008615272692214910,720552,2020-02-18 00:02:54,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-XMQG-Q5YT-8KKY-DCNP6,1.0,0.02205
852848343480886412,720350,2020-02-17 10:42:33,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-8XBZ-LTAR-3Q2A-FVCYP,6.0,0.0147
8381276798778734125,718842,2020-02-13 05:14:28,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.0294
14577657621383921780,718053,2020-02-11 00:11:28,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-8XBZ-LTAR-3Q2A-FVCYP,2.0,0.0441
15709815664721778919,717153,2020-02-08 11:42:51,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-8XBZ-LTAR-3Q2A-FVCYP,1.0,0.0588
10496315869798900346,714094,2020-01-30 22:36:30,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-CCYB-XD7J-VNEP-4UPDF,9.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8XBZ-LTAR-3Q2A-FVCYP,10.0,0.0882
