ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5Y5H-3CZX-85K4-7Q9V8,1e-08,0.40425
15715170002886059178,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-5Y5H-3CZX-85K4-7Q9V8,0.0,1.0
4478771625849085718,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y5H-3CZX-85K4-7Q9V8,1.52,1.0
11555645032919321723,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Y5H-3CZX-85K4-7Q9V8,0.836,1.0
12249475176590952788,394220,2017-08-18 23:27:09,Bid Order Placement,S-5Y5H-3CZX-85K4-7Q9V8,,0.0,1.0
13846799968693601953,391434,2017-08-11 04:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Y5H-3CZX-85K4-7Q9V8,190.40525,1.0
16029834682016488741,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-5Y5H-3CZX-85K4-7Q9V8,0.4984,1.0
17184988047647722100,387133,2017-07-30 03:28:09,Bid Order Placement,S-5Y5H-3CZX-85K4-7Q9V8,,0.0,1.0
11223667180680406606,359700,2017-05-14 00:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
14610987999008826992,358310,2017-05-10 03:05:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
17200759402327883250,358288,2017-05-10 01:48:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5Y5H-3CZX-85K4-7Q9V8,1.0,1.0
17487467299902556324,357580,2017-05-08 02:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
17857167197169151520,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
17860275517684707986,355795,2017-05-03 02:30:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
9685957372512689231,354002,2017-04-28 02:22:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
10097096183455696310,352489,2017-04-23 20:09:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5Y5H-3CZX-85K4-7Q9V8,2.0,1.0
14993088060863797373,352480,2017-04-23 19:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
1669945355398433861,352480,2017-04-23 19:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
104329062540943974,351106,2017-04-19 23:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
1533315702701875559,348629,2017-04-13 01:19:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5Y5H-3CZX-85K4-7Q9V8,2.0,1.0
12834470912832812177,348628,2017-04-13 01:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
13870143380263991836,348628,2017-04-13 01:13:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
17494227008235666630,348628,2017-04-13 01:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
8273992805437235780,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5Y5H-3CZX-85K4-7Q9V8,2.0,1.0001
11034227910250402304,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5Y5H-3CZX-85K4-7Q9V8,1.73714771,1.0
5279008274875844377,330843,2017-02-22 08:08:21,Account Update,S-5Y5H-3CZX-85K4-7Q9V8,,0.0,1.0
11430547730989316947,330716,2017-02-21 23:45:13,Reward Recipient Assignment,S-5Y5H-3CZX-85K4-7Q9V8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13766473037828078714,330711,2017-02-21 23:29:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5Y5H-3CZX-85K4-7Q9V8,1.0,1.0
15501897552614785415,330711,2017-02-21 23:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5Y5H-3CZX-85K4-7Q9V8,3.0,1.0
