ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WW5C-79H6-CSQ6-H49MM,4.39e-06,0.0735
11956583681691851908,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WW5C-79H6-CSQ6-H49MM,1e-07,1.0
4694432828043132157,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WW5C-79H6-CSQ6-H49MM,1e-07,1.0
8486654230904817121,439370,2017-12-23 05:49:12,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-HK9D-P74Q-XDEJ-D6PGM,366.0,1.0
1231425526754337517,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WW5C-79H6-CSQ6-H49MM,178.81,1.0
9832362815436298143,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,9.0,1.0
2316880704906388420,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,11.0,1.0
250096054964021723,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,11.0,1.0
6825449506189387879,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,11.0,1.0
11465163862658967242,385425,2017-07-25 09:32:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,24.66,1.0
9906494068571659245,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,12.21,1.0
12111946619641587366,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,11.36,1.0
1957793470842293680,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,24.1,1.0
13395449333286946265,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,14.03,1.0
14109989911062393755,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WW5C-79H6-CSQ6-H49MM,17.11999999,1.0
2668977963446390961,381343,2017-07-13 12:23:06,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
555562129990257412,381312,2017-07-13 10:22:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-HK9D-P74Q-XDEJ-D6PGM,9939.0,1.0
3607571848134532046,381311,2017-07-13 10:17:29,Ordinary Payment,S-PG7J-U2L8-F3CU-8UFFN,S-WW5C-79H6-CSQ6-H49MM,44.0,1.0
16639648877338254021,381310,2017-07-13 10:11:37,Ordinary Payment,S-BX7E-VURH-R5UB-CJB2D,S-WW5C-79H6-CSQ6-H49MM,64.0,1.0
6960780069920203019,381309,2017-07-13 10:02:05,Ordinary Payment,S-M2ZG-7DCM-YBSD-E9AEW,S-WW5C-79H6-CSQ6-H49MM,62.0,1.0
9260082664216362984,381308,2017-07-13 09:58:10,Ordinary Payment,S-7Y3J-KUXZ-B9G2-9RLHG,S-WW5C-79H6-CSQ6-H49MM,8493.0,1.0
6838958605967265749,381307,2017-07-13 09:52:11,Ordinary Payment,S-WHTR-34HB-NC6V-FP3F5,S-WW5C-79H6-CSQ6-H49MM,147.0,1.0
9030755986150254725,381307,2017-07-13 09:52:11,Ordinary Payment,S-E9W6-C8CC-LS7D-6KXTC,S-WW5C-79H6-CSQ6-H49MM,38.0,1.0
887749273812884186,381304,2017-07-13 09:38:47,Ordinary Payment,S-UDGZ-XVWD-5GWA-4FZ75,S-WW5C-79H6-CSQ6-H49MM,206.0,1.0
1247147225590067232,380410,2017-07-10 21:58:18,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.0,1.0
9502967709101903679,380018,2017-07-09 20:05:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WW5C-79H6-CSQ6-H49MM,272.26,1.0
2912796964526952869,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.09968155,1.0
15625764703991268798,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,13.02111772,1.0
14008301782179855547,378508,2017-07-05 14:32:00,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3464386515943894987,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,61.1482307,1.0
6115280422762618464,378328,2017-07-05 02:34:44,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13077345483523793989,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,16.96763954,1.0
2440451512219930299,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,8.24008823,1.0
2486309658383599113,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,9.66785286,1.0
3594319367814899387,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1.76068185,1.0
1067127556466045546,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,3.96821326,1.0
11007145034996101778,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,28.63562147,1.0
16135188170478807598,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,40.41990899,1.0
12369178859922604487,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,51.27517697,1.0
16142073456760106180,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,2.55017276,1.0
14845557283136090606,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,31.35504029,1.0
2810161477763011262,376936,2017-07-01 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,45.12523262,1.0
4041973802487796620,376545,2017-06-30 03:03:22,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
504977066548902574,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.22689683,1.0
16603266534017970577,376286,2017-06-29 09:24:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,237.57,1.0
16090775318004255977,375893,2017-06-28 07:10:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,105.44,1.0
12356055137751894674,375505,2017-06-27 05:05:31,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-HK9D-P74Q-XDEJ-D6PGM,1505.0,1.0
7886214826402182010,374581,2017-06-24 15:07:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,128.15,1.0
380432804446619695,374084,2017-06-23 06:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,102.54,1.0
10756584358498325892,373854,2017-06-22 14:08:05,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-W2A5-LZYD-RABW-CTZVQ,5.0,1.0
4452698015874665160,373243,2017-06-20 21:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,132.23,1.0
16645728492790813136,373094,2017-06-20 11:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,114.78,1.0
1265991751854510211,372266,2017-06-18 03:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,141.65,1.0
1142372222625917284,371618,2017-06-16 08:18:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,100.44999999,1.0
10368610948858899255,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-WW5C-79H6-CSQ6-H49MM,0.15603388,1.0
2014423700189520802,371145,2017-06-15 00:40:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,584.66999999,1.0
744338481371090638,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,103.83,1.0
1746755744413255973,370613,2017-06-13 12:51:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,104.41,1.0
788187661778244690,370503,2017-06-13 05:31:24,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-HK9D-P74Q-XDEJ-D6PGM,15845.0,2.0
15100404482218159774,370489,2017-06-13 04:21:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
17841312355579097704,370486,2017-06-13 04:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WW5C-79H6-CSQ6-H49MM,13944.67851582,1.0
2861552896333816116,370370,2017-06-12 20:50:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,101.49,1.0
3078971729568500583,369897,2017-06-11 12:53:12,Bid Order Placement,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
10460250057149949180,369846,2017-06-11 09:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,101.32,1.0
16918822822113070410,369490,2017-06-10 09:38:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,1418.9,1.0
16171047870178081389,369121,2017-06-09 09:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,107.33,1.0
4850156300731658645,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.13786912,1.0
5529495528697973045,368608,2017-06-07 22:39:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,112.35,1.0
15444262135777775933,368237,2017-06-06 21:35:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,109.16999999,1.0
15646729679573822815,367818,2017-06-05 17:43:02,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,140.0,1.0
3271303192422573430,367800,2017-06-05 16:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,138.35999999,1.0
16540463959479903882,367640,2017-06-05 05:42:23,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,100.0,1.0
11693863712756959523,367620,2017-06-05 04:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,101.93999999,1.0
14724860254215496919,367612,2017-06-05 03:37:33,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,250.0,1.0
16551066692072493403,367402,2017-06-04 14:01:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,105.49999999,1.0
12816073793558157911,367217,2017-06-04 01:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WW5C-79H6-CSQ6-H49MM,103.03,1.0
2365222235732059193,366828,2017-06-02 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,39.68683238,1.0
825886185836533301,366783,2017-06-02 20:16:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,950.0,1.0
5060006594293850634,366781,2017-06-02 20:12:57,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3736209407903926489,366469,2017-06-01 23:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,133.08741979,1.0
12507674686516655669,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.18463268,1.0
2899894567703938901,366109,2017-05-31 22:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,253.02403934,1.0
8198643837208749191,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,134.52141293,1.0
8534098027908686509,365305,2017-05-29 16:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.03050294,1.0
8190235356677469844,365118,2017-05-29 04:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,129.5567134,1.0
15215420951180733810,364882,2017-05-28 12:30:43,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1270.0,1.0
5585593503577471488,364755,2017-05-28 03:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,282.48786495,1.0
16036798698252197806,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,242.05277892,1.0
1161771190390220661,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WW5C-79H6-CSQ6-H49MM,114.0,1.0
8700708535596241582,364008,2017-05-26 01:58:35,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5491132320817296769,363943,2017-05-25 21:47:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WW5C-79H6-CSQ6-H49MM,270.03,1.0
16226897625268078204,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.18392341,1.0
2584484023222762580,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WW5C-79H6-CSQ6-H49MM,4.14285512,1.0
17906612176069589610,363651,2017-05-25 01:57:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WW5C-79H6-CSQ6-H49MM,362.57,1.0
16282676992245867012,363583,2017-05-24 21:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,0.09145881,1.0
9188299247498987606,363278,2017-05-24 00:55:12,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10461827061253772121,363230,2017-05-23 21:56:39,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9668865834266431761,363215,2017-05-23 20:55:56,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15728723406647755672,363213,2017-05-23 20:50:14,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,550.0,1.0
13068281334658986952,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,223.06866174,1.0
1145295841936209667,362991,2017-05-23 05:46:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WW5C-79H6-CSQ6-H49MM,331.76,1.0
7543604800100148185,362770,2017-05-22 14:46:34,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10069290708879436014,362415,2017-05-21 15:12:47,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1175.0,1.0
15296047457416081680,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1168.64205482,1.0
16155240252354634181,362235,2017-05-21 03:18:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WW5C-79H6-CSQ6-H49MM,7.19523364,1.0
7582835157928483167,362105,2017-05-20 18:07:50,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1520.0,1.0
4105640851199814032,362074,2017-05-20 16:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,951.15586493,1.0
6798394921486714402,362031,2017-05-20 13:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,269.82154099,1.0
3393688277713999412,361904,2017-05-20 04:36:34,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12073379053196773424,361873,2017-05-20 02:50:37,Account Update,S-WW5C-79H6-CSQ6-H49MM,,0.0,1.0
15015163308926122192,361873,2017-05-20 02:50:37,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10689358158915225810,361868,2017-05-20 02:23:08,Reward Recipient Assignment,S-WW5C-79H6-CSQ6-H49MM,S-E925-FACX-C2X8-49772,0.0,1.0
7779849787348739565,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.19405077,1.0
17832286344210374686,361664,2017-05-19 12:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,306.22586117,1.0
4007792597614956132,361322,2017-05-18 13:47:31,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1695.0,1.0
1338638881979219882,361317,2017-05-18 13:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1092.47968104,1.0
2644477499141073392,361117,2017-05-17 23:53:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.25633998,1.0
15547178732180111176,360927,2017-05-17 11:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.76898516,1.0
3204887754258392925,360772,2017-05-17 00:56:00,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,6386.0,1.0
14394507156948041650,360672,2017-05-16 18:09:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WW5C-79H6-CSQ6-H49MM,0.0,1.0
4028934652004370176,360671,2017-05-16 18:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,671.84791507,1.0
10491058416607365859,360582,2017-05-16 12:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,394.44625266,1.0
12200218434945470383,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WW5C-79H6-CSQ6-H49MM,0.0,1.0
2432085897676435727,360469,2017-05-16 04:38:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,942.77503718,1.0
4471398811590082729,360253,2017-05-15 13:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1077.49771865,1.0
18085011300532142725,360161,2017-05-15 07:24:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,307.18003391,1.0
13631777571573505083,360004,2017-05-14 21:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1168.35825192,1.0
11421490435028435838,359865,2017-05-14 11:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,825.85367011,1.0
9845257099168962276,359862,2017-05-14 11:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,546.24161269,1.0
1830899525243558379,359838,2017-05-14 10:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.205907,1.0
4223947256195191981,359513,2017-05-13 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,150.89955454,1.0
9167512958238050867,359147,2017-05-12 11:46:22,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1183.0,1.0
11906239457704585150,359146,2017-05-12 11:34:11,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-WW5C-79H6-CSQ6-H49MM,882.0,1.0
3220310270688670153,359144,2017-05-12 11:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.10575801,1.0
11094963149624280284,358865,2017-05-11 16:49:21,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1205.0,1.0
10174564486169217248,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,901.36542871,1.0
6917077622991422186,358845,2017-05-11 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,304.27755623,1.0
4013894912298182710,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.5251462,1.0
10372881635156599880,358724,2017-05-11 07:34:21,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,850.0,1.0
16367364022179553964,358683,2017-05-11 04:24:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,850.3934468,1.0
6713487152841892919,358671,2017-05-11 03:54:09,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,306.0,1.0
4297418539100372123,358646,2017-05-11 02:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,306.92054964,1.0
17374005433985308778,358476,2017-05-10 14:22:30,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,3247.0,1.0
389185769469627230,358440,2017-05-10 11:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,314.24262293,1.0
1772640360970353243,358187,2017-05-09 18:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1070.86450827,1.0
13694693977253188929,358011,2017-05-09 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.61997344,1.0
9992124574311284950,357913,2017-05-09 00:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,1257.25176925,1.0
17128763920369537006,357629,2017-05-08 05:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,301.35203205,1.0
3463079071267349181,357550,2017-05-08 00:06:42,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,3270.0,1.0
10642614460857529103,357406,2017-05-07 14:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,305.04756627,1.0
16745766658592236244,357105,2017-05-06 18:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.93564742,1.0
6578121589132358920,356847,2017-05-06 01:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,300.7898575,1.0
1088646993097656702,356804,2017-05-05 21:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,302.9802869,1.0
4914424264915995822,356515,2017-05-05 02:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,303.62439584,1.0
5329492187407379048,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.5248,1.0
1955771198533670358,356224,2017-05-04 07:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,107.50633447,1.0
14159615127406492337,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.5166,1.0
14836526548624356369,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WW5C-79H6-CSQ6-H49MM,0.738,1.0
14336564468227531531,351234,2017-04-20 08:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,0.04330986,1.0
2205045059044949954,350255,2017-04-17 14:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WW5C-79H6-CSQ6-H49MM,60.5560893,1.0
