ID,Height,timestamp,Type,From,To,Amount,Fee
10610332035479587853,780105,2020-08-02 07:26:15,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0441
10189042344747391458,741597,2020-04-16 20:38:04,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-ZGSX-3G6T-H54C-2KM6H,1.0,0.0294
10955364270396600205,741465,2020-04-16 12:20:08,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-26GC-EYH7-DVZL-E445R,3.0,0.0441
6082471806992709506,741445,2020-04-16 10:49:56,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.0588
471308783380392233,739311,2020-04-10 11:47:41,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-GBC9-QCXE-NTXZ-6S2NS,2.0,0.0588
11016851626312607421,739068,2020-04-09 19:32:19,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-UE42-DH7B-Z9GL-CMQRU,5.0,0.0588
6615819530674774196,736680,2020-04-03 02:38:13,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-LBDS-UD4B-X89H-BA9R2,8.0,0.0294
9204454133422961385,736476,2020-04-02 13:08:55,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-7DKB-8MD7-GJ47-GGANH,2.0,0.03675
16475302967261260847,735400,2020-03-30 12:44:42,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-J6R2-SVUM-755Y-G4TNJ,23.0,0.0294
530119739787400513,735110,2020-03-29 18:07:02,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.02205
6608711934838405378,735031,2020-03-29 12:23:46,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-UE42-DH7B-Z9GL-CMQRU,12.0,0.00735
17355328950393554690,731558,2020-03-19 18:59:06,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-UE42-DH7B-Z9GL-CMQRU,2.0,0.03675
10519844017075291831,730813,2020-03-17 17:14:33,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-AXNQ-GGZY-99EJ-3AWJF,1.0,0.03675
263542088567933058,729553,2020-03-14 04:51:09,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-UE42-DH7B-Z9GL-CMQRU,4.0,0.0588
18075850481642960459,729211,2020-03-13 05:59:14,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-UE42-DH7B-Z9GL-CMQRU,12.0,0.0441
16532262775054878601,729044,2020-03-12 18:53:26,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-UE42-DH7B-Z9GL-CMQRU,3.0,0.03675
9920436024886965887,728596,2020-03-11 12:31:08,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-H2DY-WAQX-V54T-3V6NZ,6.0,0.02205
4328709733617741017,728353,2020-03-10 20:20:55,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.05145
3611483422447318594,727644,2020-03-08 20:29:01,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.0441
3589331345749986312,725808,2020-03-03 17:04:28,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-UE42-DH7B-Z9GL-CMQRU,4.0,0.03675
13186334769403840944,723720,2020-02-26 20:56:17,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-CS59-K74W-C7V4-9JK4T,2.0,0.05145
3882042119152580537,723269,2020-02-25 14:38:54,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-U363-US7X-D2HR-HUU2G,1.0,0.0147
4936401866442876398,720586,2020-02-18 02:35:27,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-UE42-DH7B-Z9GL-CMQRU,1.0,0.03675
6465850825897550535,717471,2020-02-09 09:18:01,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-UE42-DH7B-Z9GL-CMQRU,2.0,0.0294
13254587037788539414,713218,2020-01-28 11:50:59,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-DF72-8QAP-E6BX-D9P92,6.0,0.0441
803481506457708481,712391,2020-01-26 04:39:15,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-V2HS-PNQC-AVG7-CB22F,2.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UE42-DH7B-Z9GL-CMQRU,10.0,0.0588
