ID,Height,timestamp,Type,From,To,Amount,Fee
5547950048545027964,391182,2017-08-10 11:20:00,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-A4AJ-MS27-HQLH-2NKHU,46.0,1.0
1719316092297348281,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V89E-HJTM-CB6D-94BRD,12.11999999,1.0
15168056695014201774,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V89E-HJTM-CB6D-94BRD,11.38999999,1.0
15239603743960541480,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V89E-HJTM-CB6D-94BRD,10.80999999,1.0
5333408371674365469,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V89E-HJTM-CB6D-94BRD,10.31999999,1.0
1636927662259278260,377788,2017-07-03 14:09:56,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-A4AJ-MS27-HQLH-2NKHU,205.0,1.0
6049210227966429406,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V89E-HJTM-CB6D-94BRD,11.09999999,1.0
9433631724574039056,375195,2017-06-26 08:32:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V89E-HJTM-CB6D-94BRD,5.0,1.0
18129942030008557599,374810,2017-06-25 06:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V89E-HJTM-CB6D-94BRD,1.0,1.0
12937536318769540181,374618,2017-06-24 17:37:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V89E-HJTM-CB6D-94BRD,10.0,1.0
14514124133710250351,374562,2017-06-24 13:47:05,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5142375686229311967,374010,2017-06-23 00:56:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V89E-HJTM-CB6D-94BRD,10.0,1.0
9680680935327380893,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
13305027280456447162,373425,2017-06-21 09:40:36,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5046298852656960783,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
17613888120802615972,372720,2017-06-19 10:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
1565044982610993782,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
7405518861264221178,372097,2017-06-17 16:27:38,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-T2J4-FDUD-3Q75-96JU7,2.0,1.0
14173962426991986478,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
7491076362076214913,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
16270888648952974706,371074,2017-06-14 19:48:44,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15663593306155896428,371065,2017-06-14 19:21:51,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6873826611634463578,371047,2017-06-14 17:53:02,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13007431077917751962,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
11715670956142194586,370609,2017-06-13 12:29:32,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12226738713499395136,370604,2017-06-13 12:10:21,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13660793080354085638,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
16236329188349196074,369925,2017-06-11 14:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V89E-HJTM-CB6D-94BRD,3.0,1.0
16218069156577872055,369564,2017-06-10 14:29:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
18354019177991252903,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
8543532528825691919,369028,2017-06-09 02:35:46,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13629239880111100838,368978,2017-06-08 23:20:55,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-U3A7-JYYY-4ULH-DHVRB,11.0,1.0
4278217701199082927,368944,2017-06-08 21:14:52,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-U3A7-JYYY-4ULH-DHVRB,10.0,1.0
11166154599456505733,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,17.0,1.0
16996779155217416785,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V89E-HJTM-CB6D-94BRD,16.0,1.0
11337185544867431002,367870,2017-06-05 21:19:41,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
23452667610951026,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3903982042970700571,367802,2017-06-05 16:42:17,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7063906433341025108,367346,2017-06-04 09:47:40,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-A4AJ-MS27-HQLH-2NKHU,42.0,1.0
178619765941724548,367173,2017-06-03 22:27:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-V89E-HJTM-CB6D-94BRD,14.0,1.0
3491101131209632659,367007,2017-06-03 11:24:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-V89E-HJTM-CB6D-94BRD,1.0,1.0
9435138003294813253,366914,2017-06-03 05:07:27,Reward Recipient Assignment,S-V89E-HJTM-CB6D-94BRD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14252766202922458801,366829,2017-06-02 23:16:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V89E-HJTM-CB6D-94BRD,1.0,1.0
7598336341297977156,366809,2017-06-02 22:14:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-V89E-HJTM-CB6D-94BRD,14.0,1.0
15223026537196166051,366518,2017-06-02 02:28:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-V89E-HJTM-CB6D-94BRD,14.0,1.0
13245973641713410834,366111,2017-05-31 23:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V89E-HJTM-CB6D-94BRD,1.0,1.0
10883911234741358871,366110,2017-05-31 23:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V89E-HJTM-CB6D-94BRD,1.0,1.0
106826965415511,365523,2017-05-30 07:26:34,Account Update,S-V89E-HJTM-CB6D-94BRD,,0.0,1.0
12558557357588880091,365325,2017-05-29 18:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V89E-HJTM-CB6D-94BRD,1.0,1.0
13836932553362171118,365325,2017-05-29 18:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V89E-HJTM-CB6D-94BRD,1.0,1.0
