ID,Height,timestamp,Type,From,To,Amount,Fee
2039104372049093940,716482,2020-02-06 14:36:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LYSN-JGCF-M8ZP-B4V5K,0.0,0.06615
10540659697875667425,711171,2020-01-22 18:11:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LYSN-JGCF-M8ZP-B4V5K,0.0,0.05145
12653471640285230148,651770,2019-08-09 13:21:57,Ordinary Payment,S-AAJT-7EMP-KELZ-EFSB6,S-LYSN-JGCF-M8ZP-B4V5K,1e-08,0.1
474545921159743299,651770,2019-08-09 13:21:57,Arbitrary Message,S-AAJT-7EMP-KELZ-EFSB6,S-LYSN-JGCF-M8ZP-B4V5K,0.0,0.1
14522254893382443168,651716,2019-08-09 09:58:52,Ordinary Payment,S-LYSN-JGCF-M8ZP-B4V5K,S-AAJT-7EMP-KELZ-EFSB6,2798.85999985,1.0
5157812424885241003,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,10.99,1.0
2109165832267641965,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,22.13,1.0
155784852446808436,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,19.62,1.0
7232580723930399341,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,13.86,1.0
7505372672751761689,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,18.14999999,1.0
2796598664503260771,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,14.72999999,1.0
11632344889483089769,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,11.37,1.0
4236818886890674595,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,13.14,1.0
11993340647446817836,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,412.67,1.0
8154337360381846116,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,14.89,1.0
1290399982712260281,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,10.08,1.0
5022845495703110305,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,11.59,1.0
15129026197987627339,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,10.29,1.0
8545953900135238077,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,13.51,1.0
320244005721180929,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,11.94,1.0
2451915748549330773,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,12.50999999,1.0
16031411467180637760,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,13.56,1.0
15875383106434443479,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,18.6,1.0
15765975106236837587,566244,2018-12-13 06:57:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,477.86,1.0
10620153370700774042,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,445.25,1.0
5217146565809527508,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,20.92,1.0
865101274436835324,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,11.99,1.0
11164492419189199418,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,17.13,1.0
10654523236410654500,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,15.06,1.0
15950744571907395582,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,15.66,1.0
9625830406844622151,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,14.22,1.0
1936061766401278610,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,13.40999999,1.0
12188048326711330320,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,12.53,1.0
11667303449845470573,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,10.22,1.0
9628667508350596710,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,10.92999999,1.0
2027406086716014316,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,17.68,1.0
6572697859051114543,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,10.66,1.0
2989629795125746507,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,23.92999999,1.0
588093098960918116,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,16.30999999,1.0
5679012889972137136,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,13.73,1.0
9320349765710395128,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,24.18,1.0
14334373045615885985,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,22.23999999,1.0
15144830990308069969,551176,2018-11-01 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,19.55999999,1.0
4040063649395538957,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,12.94,1.0
4840289655242346579,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,22.36,1.0
14225290995674286463,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,28.02,1.0
17932970307381864974,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,12.86999999,1.0
4421178714760217347,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,12.39,1.0
14387793779555595313,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,21.76,1.0
15209819888166733221,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,15.50999999,1.0
101980651915261755,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,22.65999999,1.0
1747713275626573050,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,11.07999999,1.0
6200502314312574663,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,14.01,1.0
4973040788799802429,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,72.39999999,1.0
1820628576901203325,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,18.77,1.0
3594517118618924668,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,569.34,1.0
4271480630532343410,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,16.17999999,1.0
10281347815980400478,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,17.87,1.0
9575532046185433558,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,17.26,1.0
13341876329386067590,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,12.86,1.0
359524907254483744,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,10.59,1.0
10260666377772594872,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LYSN-JGCF-M8ZP-B4V5K,23.09,1.0
1876170873245428825,533715,2018-09-13 05:31:00,Reward Recipient Assignment,S-LYSN-JGCF-M8ZP-B4V5K,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1800593191726761199,533650,2018-09-13 01:45:54,Account Update,S-LYSN-JGCF-M8ZP-B4V5K,,0.0,0.1
11268339088559174863,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-LYSN-JGCF-M8ZP-B4V5K,1.0,0.1
