ID,Height,timestamp,Type,From,To,Amount,Fee
9441807842382316088,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKFU-ZZDJ-4HQY-EGYLT,1e-07,1.0
11985813580328297240,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WKFU-ZZDJ-4HQY-EGYLT,1e-07,1.0
15639376801518966971,364583,2017-05-27 16:33:16,Reward Recipient Assignment,S-WKFU-ZZDJ-4HQY-EGYLT,S-2XJ2-UNXG-PS69-4X953,0.0,1.0
5261179271214825070,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0001
6945805948068741591,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,1.0,1.0
6690241377114793626,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,1.0,3.0
17843738382917584292,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,2.0
14742625396088624274,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,3.0,3.0
16384542348833188876,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,3.0,1.0
15469994274563277529,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,3.0,3.0
9713668555082805061,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,20.0,1.0
13029519422723079371,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0
12581539568028169147,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,5.0,2.0
18141653109970161452,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,6.0,5.0
12786838643324112536,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,5.0,5.0
979856665291471187,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,12.0,2.0
16859363617064737575,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,2.0
7216703510569828958,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,2.0
16759226097931174686,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,4.0,4.0
4452787306441356549,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0
7068801483892322009,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0
8355783804262607001,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0
17273309316292526803,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0
11202869783214827908,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,5.0,2.0
5683843304664773688,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,5.0,2.0
3937389306787837922,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,11.0,2.0
12208276753783378915,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,14.0,2.0
15590329521741165598,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,8.0,2.0
15142038504491467569,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WKFU-ZZDJ-4HQY-EGYLT,10.0,2.0
17294354332246421126,328175,2017-02-14 20:47:15,Ordinary Payment,S-2XJ2-UNXG-PS69-4X953,S-WKFU-ZZDJ-4HQY-EGYLT,2.0,1.0
