ID,Height,timestamp,Type,From,To,Amount,Fee
16926540980924428156,780991,2020-08-04 18:37:45,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.06615
14318634773740677406,740366,2020-04-13 10:29:48,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-C5N6-RRGX-T3Q9-GGM6R,2.0,0.0441
5502216818548515344,739988,2020-04-12 08:50:31,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-86WM-BYRH-QSMK-5MZMY,2.0,0.0588
6345777038120522658,739108,2020-04-09 21:39:48,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-SE3U-T8F5-JXL7-CXJEX,2.0,0.0294
8499965685828175536,738661,2020-04-08 16:01:30,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-BYNP-Q24S-UG9A-DCT9G,12.0,0.0441
8667981282593367708,738445,2020-04-08 01:38:30,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-86WM-BYRH-QSMK-5MZMY,14.0,0.0294
10033971806715698344,733828,2020-03-26 03:41:24,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-ZBCE-H6Y6-J3KL-5VVQD,1.0,0.05145
10651313779505290490,733301,2020-03-24 16:30:02,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-8YBP-VCGB-2HND-FZCH9,2.0,0.0294
12117319944217056131,733244,2020-03-24 12:23:49,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-SKCA-6QS5-RZ4D-8A97Z,3.0,0.03675
1992432813966534504,733207,2020-03-24 09:50:28,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-86WM-BYRH-QSMK-5MZMY,2.0,0.0441
6924683848950968535,733159,2020-03-24 06:48:40,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-8ZXN-3S2K-QKFV-3JAYM,1.0,0.0588
15497743509809462273,733027,2020-03-23 21:31:44,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-KDQK-UNC3-L8LZ-2R6E3,2.0,0.03675
12032321242306806663,731907,2020-03-20 18:54:44,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-FP96-4GFK-3R44-ALZ3G,4.0,0.05145
4067498356690405297,730287,2020-03-16 06:12:57,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-86WM-BYRH-QSMK-5MZMY,1.0,0.03675
16307911759148947284,730284,2020-03-16 05:58:59,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-PNG2-A7M4-5SDU-H9KJW,3.0,0.02205
4329138190219864400,729793,2020-03-14 21:17:27,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-86WM-BYRH-QSMK-5MZMY,1.0,0.03675
2346596175453049773,728730,2020-03-11 21:16:09,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-86WM-BYRH-QSMK-5MZMY,10.0,0.0588
10242157340829346969,726963,2020-03-06 22:51:11,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0441
4077619175383274599,726855,2020-03-06 15:27:17,Ordinary Payment,S-65SR-MSTZ-6NEC-5NTK6,S-86WM-BYRH-QSMK-5MZMY,1.0,0.03675
18396778470258597327,726808,2020-03-06 12:18:48,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-86WM-BYRH-QSMK-5MZMY,1.0,0.0147
11800345035002371312,726082,2020-03-04 12:01:00,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-9BVX-PYSH-Y7RB-7WQTP,1.0,0.0588
4592860614142495913,725956,2020-03-04 02:58:51,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-T6ZG-7BML-RZLQ-BYT2Q,17.0,0.0147
2452518637522143430,723781,2020-02-27 01:10:11,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-9KRB-73ED-WKB6-347NY,11.0,0.0588
11193042901858294587,723179,2020-02-25 08:33:46,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-EKQ5-H9JF-VSDD-D3MD2,6.0,0.0441
7207620619077789544,720870,2020-02-18 21:15:45,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-86WM-BYRH-QSMK-5MZMY,27.0,0.0441
4968691271171558892,720538,2020-02-17 23:20:38,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-9R7Q-G6RV-K87N-2HUE8,4.0,0.05145
6097156040010898147,719611,2020-02-15 09:02:13,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-86WM-BYRH-QSMK-5MZMY,13.0,0.05145
6076939154748979075,716815,2020-02-07 13:09:42,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-M2ZF-NQEW-RRSY-7FBVA,1.0,0.0294
15913124890140882567,715735,2020-02-04 12:41:09,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-7UDX-ZHTK-9AC4-ACG2U,8.0,0.0294
1251360430048833866,715631,2020-02-04 05:28:35,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0294
11590833303690078272,715320,2020-02-03 08:50:55,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-86WM-BYRH-QSMK-5MZMY,4.0,0.0294
17437963243372003971,715212,2020-02-03 01:32:02,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-PLAR-P795-5F2U-2UTHM,3.0,0.0441
8293258196902654018,714457,2020-01-31 22:47:31,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-JWLC-VBXZ-99PE-DJNVN,4.0,0.0294
5322451613247698597,714177,2020-01-31 04:03:07,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-86WM-BYRH-QSMK-5MZMY,6.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86WM-BYRH-QSMK-5MZMY,10.0,0.08085
