ID,Height,timestamp,Type,From,To,Amount,Fee
14330107563841542859,466196,2018-03-08 06:14:16,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,4525.0,1.0
9836726887657485745,466181,2018-03-08 05:08:43,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3362.0,1.0
18054150740154566358,466181,2018-03-08 05:08:43,Ordinary Payment,S-7GKA-CFDP-9NS7-2NBSC,S-9HW6-4S39-6RTD-AQV68,1164.0,1.0
14017244690383945339,462665,2018-02-26 09:01:05,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,2324.0,1.0
442089120757894309,462656,2018-02-26 08:08:45,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1163.0,1.0
4553468277811707220,462656,2018-02-26 08:08:45,Ordinary Payment,S-7GKA-CFDP-9NS7-2NBSC,S-9HW6-4S39-6RTD-AQV68,1162.0,1.0
11908926822703027569,461095,2018-02-21 23:54:41,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,2377.0,1.0
9924152009807939371,461080,2018-02-21 22:57:40,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,2378.0,1.0
10944175414127865916,459866,2018-02-18 13:23:27,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,2325.0,1.0
10919243313838346997,459847,2018-02-18 12:16:19,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,2326.0,1.0
14266132871531661533,458319,2018-02-14 05:33:03,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,2325.0,1.0
4062372355756192967,458310,2018-02-14 04:58:54,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,2326.0,1.0
7116335563030401577,457470,2018-02-11 21:03:13,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,1159.0,1.0
16782522453581908318,457463,2018-02-11 20:22:05,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1160.0,1.0
13190918450990733682,457068,2018-02-10 18:02:01,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,1195.0,1.0
14177955891009513423,457061,2018-02-10 17:13:02,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1196.0,1.0
13919849596259142667,455210,2018-02-05 13:12:45,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
17806271981340591171,455195,2018-02-05 12:23:45,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1186.0,1.0
9747470857911167096,438198,2017-12-19 22:55:26,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
9437448661090095508,438181,2017-12-19 22:14:18,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,14999.0,1.0
7596318093071685834,382917,2017-07-17 22:09:17,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,6668.0,1.0
10011636566653332399,382910,2017-07-17 21:29:03,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,6669.0,1.0
14005202783193194564,379834,2017-07-09 07:29:43,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3370.0,1.0
17947017202202374440,379825,2017-07-09 06:48:25,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3371.0,1.0
751441705031037026,378848,2017-07-06 13:13:15,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3330.0,1.0
15747529053836739921,378839,2017-07-06 12:38:29,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3331.0,1.0
5624871943174816690,378065,2017-07-04 08:28:07,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,7050.0,1.0
15468260837323032134,378056,2017-07-04 07:51:27,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,7051.0,1.0
11445772523992125823,376242,2017-06-29 06:14:34,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3573.0,1.0
15239834487891273510,376232,2017-06-29 05:47:54,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3574.0,1.0
17679119502146872291,375594,2017-06-27 10:53:56,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3520.0,1.0
9829108487735629872,375585,2017-06-27 10:26:04,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3521.0,1.0
1289788513747473845,374768,2017-06-25 03:34:04,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3512.0,1.0
15241379462470511670,374763,2017-06-25 03:12:53,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3513.0,1.0
15063672165003035460,373369,2017-06-21 05:58:59,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3553.0,1.0
13783037960470080710,373361,2017-06-21 05:22:45,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3554.0,1.0
1238207245200083571,372354,2017-06-18 09:44:12,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3540.0,1.0
15217886971118099559,372351,2017-06-18 09:24:40,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3541.0,1.0
1962375426347930575,372090,2017-06-17 16:08:40,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3517.0,1.0
3488091433743178222,372083,2017-06-17 15:45:43,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3518.0,1.0
13208943170917618072,371052,2017-06-14 18:37:20,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3509.0,1.0
14387624499876768956,371048,2017-06-14 18:09:23,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3510.0,1.0
11887253524858478461,370233,2017-06-12 11:25:42,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,5293.0,1.0
16665532375415248250,370227,2017-06-12 10:58:24,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5294.0,1.0
6345462674271404954,369099,2017-06-09 07:43:07,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,5279.0,1.0
865733768546283647,369092,2017-06-09 07:27:18,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5280.0,1.0
6544325774987307028,368683,2017-06-08 03:39:38,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,5297.0,1.0
8716933902704963346,368673,2017-06-08 03:05:02,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5298.0,1.0
794741312718971453,367008,2017-06-03 11:27:29,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3682.0,1.0
8956545254878749884,367003,2017-06-03 11:13:31,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3683.0,1.0
7311452854081553279,366237,2017-06-01 07:33:43,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3714.0,1.0
5290720734778789781,366229,2017-06-01 07:09:49,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3715.0,1.0
17987600921388042200,364824,2017-05-28 08:44:25,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,1846.0,1.0
3061404425320660202,364814,2017-05-28 08:23:49,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1847.0,1.0
7001422974489730234,364231,2017-05-26 17:21:06,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3689.0,1.0
17512280862901426006,364226,2017-05-26 16:58:46,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3690.0,1.0
4077797668626583726,363675,2017-05-25 03:39:04,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,1840.0,1.0
15283120455161204709,363672,2017-05-25 03:21:50,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1841.0,1.0
15951642534088957678,362499,2017-05-21 20:38:07,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3688.0,1.0
4024394449877030294,362495,2017-05-21 20:18:25,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3689.0,1.0
8512205731819895391,362124,2017-05-20 19:29:34,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,7396.0,1.0
2239168731066594989,362120,2017-05-20 19:11:55,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,7397.0,1.0
3464112295034151595,361414,2017-05-18 19:31:24,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,3701.0,1.0
8890171395247296905,361410,2017-05-18 19:18:29,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,3702.0,1.0
10335784535638199876,361074,2017-05-17 21:27:24,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,5589.0,1.0
5426170900830779317,361071,2017-05-17 21:16:40,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,5590.0,1.0
11654825636218118136,360094,2017-05-15 03:37:35,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,1901.0,1.0
1186644106455046303,360091,2017-05-15 03:21:42,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1902.0,1.0
11550020389518213907,359836,2017-05-14 09:57:48,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,1843.0,1.0
10537938150068999176,359832,2017-05-14 09:38:13,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,1844.0,1.0
2512175901151886777,359249,2017-05-12 18:29:31,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,15102.0,1.0
7482505305774645702,359243,2017-05-12 18:16:06,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,15103.0,2.0
14508411308367560839,355745,2017-05-02 22:45:13,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,23512.0,1.0
10116033113922820619,355742,2017-05-02 22:36:06,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,23513.0,2.0
11228064000974630185,352513,2017-04-23 22:02:41,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,13676.0,1.0
3952812073312694505,352507,2017-04-23 21:49:03,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,13677.0,1.0
2048541696717246425,350493,2017-04-18 06:25:47,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,77791.0,1.0
10351910348216658589,350490,2017-04-18 06:11:57,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,77790.0,8.0
13186690427650455081,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9HW6-4S39-6RTD-AQV68,2.0,1.0001
9131523667543148624,341875,2017-03-25 03:28:17,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,18537.0,1.0
548383081360985662,341869,2017-03-25 03:11:56,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,18538.0,2.0
16561871886768564367,339292,2017-03-17 22:46:08,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,20606.0,1.0
3963447279777198815,339288,2017-03-17 22:36:06,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,20607.0,2.0
14081193921585321662,336724,2017-03-10 18:43:35,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,516621.0,1.0
6278246678029723060,336723,2017-03-10 18:37:24,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,516622.0,52.0
6540876560902267420,336698,2017-03-10 17:02:06,Ordinary Payment,S-9HW6-4S39-6RTD-AQV68,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
11177180892343636487,336696,2017-03-10 16:56:54,Ordinary Payment,S-LU84-QWDH-C4DJ-DNNWH,S-9HW6-4S39-6RTD-AQV68,14999.0,1.0
