ID,Height,timestamp,Type,From,To,Amount,Fee
12611039462500321269,780272,2020-08-02 18:42:30,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-4Y3L-HTP3-9HX5-2QU9P,5.52225,0.02205
16783834536209273078,742096,2020-04-18 06:48:33,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.0147
6450134831321434113,741076,2020-04-15 09:52:42,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-F324-SYD6-8WWX-G3F4J,9.0,0.05145
17712805635488199875,740856,2020-04-14 19:30:12,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-CUV7-5QBA-DLRW-CF3CV,4.0,0.05145
7126630092205688167,739735,2020-04-11 16:07:10,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-CUV7-5QBA-DLRW-CF3CV,4.0,0.0147
5018831890200859645,738276,2020-04-07 14:04:45,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.02205
1855497739232446098,737398,2020-04-05 02:53:11,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.05145
1791219417177919216,737266,2020-04-04 18:36:23,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.0441
11762844234890159798,736103,2020-04-01 12:40:52,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.03675
841849522162496230,730432,2020-03-16 15:54:45,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-8DPT-6H7X-6PJB-C42FU,4.0,0.03675
43766137620744974,728590,2020-03-11 12:14:53,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-PU34-GS6K-TQUD-CDDG7,9.0,0.0588
15498513121394944864,728431,2020-03-11 01:37:38,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-KKZK-LG3C-KX2X-2NRZS,4.0,0.02205
3339419603796241053,728023,2020-03-09 21:44:20,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-CUV7-5QBA-DLRW-CF3CV,3.0,0.03675
12030886480507554838,727828,2020-03-09 08:51:00,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-Y7R6-J446-TZPP-AH9W6,23.0,0.0147
9909413014748171260,727674,2020-03-08 22:32:36,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.05145
5152592791511055065,727314,2020-03-07 21:54:02,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-HYEW-ANTZ-CCY9-8P43F,2.0,0.02205
3137788960338019918,726262,2020-03-04 23:41:24,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.02205
16088593339823506675,725903,2020-03-03 23:36:31,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.0147
17768967724462399109,724897,2020-03-01 04:03:41,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-CUV7-5QBA-DLRW-CF3CV,9.0,0.05145
8471185031653017620,723964,2020-02-27 13:30:32,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.0294
9345289871830178081,723171,2020-02-25 08:06:00,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-CUV7-5QBA-DLRW-CF3CV,3.0,0.0441
4549687315446810756,722848,2020-02-24 10:25:28,Ordinary Payment,S-4EH7-7S3X-QC49-CQX6G,S-CUV7-5QBA-DLRW-CF3CV,4.0,0.0441
2070445202977423978,722844,2020-02-24 10:04:49,Ordinary Payment,S-5Y8X-JY4D-QDCE-GSMNT,S-CUV7-5QBA-DLRW-CF3CV,8.0,0.0588
13712023061418191596,721711,2020-02-21 05:56:25,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-CUV7-5QBA-DLRW-CF3CV,9.0,0.05145
7796760889131910438,721366,2020-02-20 06:57:29,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-832N-PN3J-UQKU-475RR,4.0,0.0147
15008015994356197721,721295,2020-02-20 02:14:08,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.05145
1663213808040680179,719800,2020-02-15 21:43:46,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-CUV7-5QBA-DLRW-CF3CV,3.0,0.05145
7867528306716267286,719369,2020-02-14 16:57:30,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-46KT-8WN2-MYKB-AJYEX,1.0,0.05145
6602513180434210435,719262,2020-02-14 09:33:04,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.0294
15577679385070021632,714993,2020-02-02 11:07:04,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0294
1173557713306261529,713639,2020-01-29 15:56:40,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-DU7C-CCTU-YR6G-DAC3H,22.0,0.0588
187537691431455301,712920,2020-01-27 15:18:50,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-CUV7-5QBA-DLRW-CF3CV,17.0,0.02205
16138172287239479279,712755,2020-01-27 04:40:01,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-P5GA-SDTF-5KBL-FFK29,6.0,0.05145
17022408667943305402,712496,2020-01-26 11:34:02,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-CUV7-5QBA-DLRW-CF3CV,5.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CUV7-5QBA-DLRW-CF3CV,10.0,0.0735
