ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9LWW-FJWV-XNG8-2S65D,1e-08,0.6174
3697462393058752897,470920,2018-03-21 11:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,20.02468911,1.0
13451352723996273353,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,20.08738799,1.0
11934797666828545228,464610,2018-03-03 19:41:02,Arbitrary Message,S-9LWW-FJWV-XNG8-2S65D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12962976371103544265,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,11.8511857,1.0
8447859167006439863,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,0.62585191,1.0
17788977436461247488,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,22.49999924,1.0
11356621077839478303,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,6.25779772,1.0
10377281350808451531,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,13.35408016,1.0
1738106590855128145,455481,2018-02-06 07:21:52,Ordinary Payment,S-9LWW-FJWV-XNG8-2S65D,S-DW34-2B4L-GTLY-3U7FA,1.0,1.0
10810047676053746704,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9LWW-FJWV-XNG8-2S65D,2.89584009,1.0
2090529682747294429,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,0.3013162,1.0
17106506394895605286,453713,2018-02-01 08:48:08,Reward Recipient Assignment,S-9LWW-FJWV-XNG8-2S65D,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1603840723478834884,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,0.49724998,1.0
15478603599118813588,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,2.92758996,1.0
7405219461977244797,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,0.75200745,1.0
9728413727558795062,451567,2018-01-26 08:28:47,Account Update,S-9LWW-FJWV-XNG8-2S65D,,0.0,1.0
9172478163074894459,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,1.8855058,1.0
345555542700933439,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,0.1368747,1.0
13413644393231195838,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,0.8193267,1.0
13303582907465950745,449983,2018-01-21 21:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,0.37037796,1.0
17509153623209984362,449620,2018-01-20 21:49:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9LWW-FJWV-XNG8-2S65D,0.10866701,1.0
9220451964871298405,449126,2018-01-19 12:47:01,Reward Recipient Assignment,S-9LWW-FJWV-XNG8-2S65D,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3776671984695080411,448915,2018-01-18 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9LWW-FJWV-XNG8-2S65D,1.0,1.0
14267635237737569645,448890,2018-01-18 21:00:45,Reward Recipient Assignment,S-9LWW-FJWV-XNG8-2S65D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6093041101710033143,448886,2018-01-18 20:27:34,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-9LWW-FJWV-XNG8-2S65D,1.0,1.0
