ID,Height,timestamp,Type,From,To,Amount,Fee
15397789726367607969,780133,2020-08-02 09:18:41,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.06615
1504235497197039991,741988,2020-04-17 23:04:15,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-NT73-KMDP-X2MS-HFNQW,3.0,0.05145
2785920342955307163,741696,2020-04-17 03:48:59,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.05145
8531694644021216906,741605,2020-04-16 21:45:38,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-LX8E-5GMD-5R9N-8Z75M,2.0,0.02205
5466606066524228177,739978,2020-04-12 08:04:04,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-H65H-4SY6-HXPW-8VXXF,2.0,0.0147
5697876640052844256,739010,2020-04-09 15:23:04,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-D3CY-Q8ZE-HXG9-863R5,7.0,0.0294
15432926708137087892,736849,2020-04-03 14:18:13,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-LX8E-5GMD-5R9N-8Z75M,9.0,0.03675
7876374705333673235,734799,2020-03-28 20:49:51,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-BPKZ-685F-AU99-75BAX,2.0,0.05145
18141356477363425152,734190,2020-03-27 03:40:42,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-LX8E-5GMD-5R9N-8Z75M,2.0,0.0294
18304602135183845639,733400,2020-03-24 23:12:00,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-96XH-RTSM-QJVL-FHURD,5.0,0.0588
11446256931734340540,732074,2020-03-21 06:04:45,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-LX8E-5GMD-5R9N-8Z75M,4.0,0.0441
9063621415893096049,731791,2020-03-20 11:10:45,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-KEPE-6W8T-DEG5-HAHLY,5.0,0.0441
12684638595479424953,731368,2020-03-19 06:11:43,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-Z6SH-B7GR-2BR6-B3EQ2,9.0,0.0588
1923314008055328161,730736,2020-03-17 12:05:13,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-LX8E-5GMD-5R9N-8Z75M,15.0,0.05145
17612437250365697159,727361,2020-03-08 01:23:57,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0294
13115714519205210658,727275,2020-03-07 19:38:25,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0147
15472249150904729598,726679,2020-03-06 03:42:11,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-L7BW-L3E5-SBUW-HDK37,2.0,0.0294
3980895088285499400,724016,2020-02-27 16:43:37,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0294
18401653149301762952,722715,2020-02-24 01:11:59,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0147
14481178650843974873,715334,2020-02-03 09:30:26,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-BKNJ-CP8B-P4GZ-HE5KF,40.0,0.03675
16042617277515160671,715153,2020-02-02 21:21:05,Ordinary Payment,S-QGA8-VYZU-36N4-4U4PF,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.0588
15254303034900801898,713977,2020-01-30 14:28:51,Ordinary Payment,S-GEF2-YBXT-W6JL-2LDRJ,S-LX8E-5GMD-5R9N-8Z75M,7.0,0.03675
9445410414524849452,713233,2020-01-28 12:58:27,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-LX8E-5GMD-5R9N-8Z75M,3.0,0.0588
13636772814353567507,712689,2020-01-27 00:28:35,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-LX8E-5GMD-5R9N-8Z75M,1.0,0.03675
3622020863209947746,712578,2020-01-26 16:46:27,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-LX8E-5GMD-5R9N-8Z75M,11.0,0.05145
5064119478761363203,712410,2020-01-26 05:30:21,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-LX8E-5GMD-5R9N-8Z75M,9.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LX8E-5GMD-5R9N-8Z75M,10.0,0.0735
