ID,Height,timestamp,Type,From,To,Amount,Fee
1388847020624363174,549219,2018-10-26 14:52:56,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-JQ5Q-WWQW-B2SE-4F7L8,14.47652587,0.00735
13659994556820066628,545703,2018-10-16 19:08:39,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
14116272035060618897,545676,2018-10-16 17:24:18,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
10819865688313907038,545670,2018-10-16 17:04:22,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
11606211291068646806,545669,2018-10-16 17:01:43,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
5858072183970574784,545668,2018-10-16 17:00:11,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
7561990115602996584,545663,2018-10-16 16:45:00,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
12884284386720791104,545662,2018-10-16 16:41:35,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
14513766147228647076,545661,2018-10-16 16:32:46,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
16181056203275865072,545660,2018-10-16 16:25:44,Ask Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,0.01
18145943056523315202,424980,2017-11-13 00:34:05,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
8070121809168669821,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,32.6843268,1.0
4212812078535695496,422418,2017-11-05 20:35:01,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
10690808864735870281,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,31.57336457,1.0
4605906101822482879,420143,2017-10-30 11:49:21,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
12937225697936138295,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,31.76432152,1.0
11256917520246403165,417414,2017-10-22 20:53:51,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
7103647736754122122,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,37.51199309,1.0
13726920332565949669,415140,2017-10-16 11:54:57,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
1142727732723360328,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,36.66144842,1.0
8347801320390297009,412601,2017-10-09 09:28:52,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
9463197536975162551,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,31.48278388,1.0
15132782454604197383,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.04295522,1.0
5379866477920222231,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TPB2-SD83-AA4R-BYHAC,0.1498,1.0
720241579341943249,409952,2017-10-01 23:22:59,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
4071156564745346958,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,29.83877026,1.0
8931753324924109087,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.04014186,1.0
17632632112330548862,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TPB2-SD83-AA4R-BYHAC,0.036,1.0
8670716662922915457,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-TPB2-SD83-AA4R-BYHAC,0.2458,1.0
676295700199821320,407747,2017-09-25 19:39:53,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
2968783420529350945,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,30.18346345,1.0
3731968825099940186,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.0406908,1.0
1894085491616501421,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TPB2-SD83-AA4R-BYHAC,0.0972,1.0
3911520063056414385,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
15011392100378199783,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TPB2-SD83-AA4R-BYHAC,0.6143,1.0
954872255184864397,405826,2017-09-20 10:08:21,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
15520378548941191280,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,25.75257501,1.0
5130615319249348702,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.0284767,1.0
4175172154744046689,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
721956936310967724,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
9769196548716460044,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TPB2-SD83-AA4R-BYHAC,0.164,1.0
2433913305864543058,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
1609779083091364701,403111,2017-09-12 19:59:59,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
9535895528113693952,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
3104354749773351311,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,42.88296167,1.0
15187816369058406483,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.06340355,1.0
4955814132952013205,400096,2017-09-04 09:53:42,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
15003695588249119727,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,39.693154,1.0
12399762153018532095,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.06450144,1.0
13867412383834062221,398000,2017-08-29 12:38:26,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
4421970730863538733,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,45.22739681,1.0
14370067161857530163,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.07582351,1.0
17717433289043213245,395095,2017-08-21 09:50:17,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
3929714205469411647,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,41.44961948,1.0
16776410968704611747,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.07177501,1.0
1066990258366102241,392595,2017-08-14 10:56:50,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-HK9D-P74Q-XDEJ-D6PGM,49.0,1.0
3450540568453295889,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,49.96939378,1.0
1241737810351710746,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.07767621,1.0
817596114657607601,390806,2017-08-09 10:03:45,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
4622789847757477310,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,59.09382443,1.0
4989185464262786362,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.09400742,1.0
6942392691730427313,387389,2017-07-30 20:19:38,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-HK9D-P74Q-XDEJ-D6PGM,97.0,1.0
16990657545821676756,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,97.88388938,1.0
14148288599191146709,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.15892058,1.0
18350508205836483613,383289,2017-07-18 23:06:53,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
17734324236857237083,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,116.13862821,1.0
3491940531748917061,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.18485839,1.0
7455939984508202990,380282,2017-07-10 13:19:36,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
14738377712080456003,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,159.5378359,1.0
17261703825842501513,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.22772624,1.0
15341284014129672293,377574,2017-07-02 23:49:09,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-JQ5Q-WWQW-B2SE-4F7L8,306.0,1.0
15596331602112601101,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,107.95371048,1.0
7169678242544072967,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.18478978,1.0
6316630698297479260,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,198.79380503,1.0
4575233972591804760,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.3490626,1.0
10492129894751504035,372869,2017-06-19 20:41:52,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-HK9D-P74Q-XDEJ-D6PGM,287.0,1.0
11134416947831849040,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,287.70438422,1.0
13870744075797428530,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.50976727,1.0
4130141946119752785,370645,2017-06-13 15:15:48,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-HK9D-P74Q-XDEJ-D6PGM,128.0,1.0
10946134861427246627,370421,2017-06-13 00:09:44,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
12561038162236065726,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,282.2805322,1.0
14193276159094669895,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.50372883,1.0
11786021329778551927,369328,2017-06-09 22:47:08,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
11931857349956156861,368756,2017-06-08 08:47:41,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
5618518804608301693,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,4.31385184,1.0
15558804202370502432,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.04425897,1.0
8057618577926838839,367325,2017-06-04 08:33:36,Ordinary Payment,S-TPB2-SD83-AA4R-BYHAC,S-JQ5Q-WWQW-B2SE-4F7L8,13.0,1.0
12615490416833733732,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,12.76369688,1.0
1524471777912059857,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.14602029,1.0
1586488960237206275,366706,2017-06-02 14:55:16,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
13984620040893970410,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,7.90683347,1.0
15382665416961722850,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.04449495,1.0
6819399527184321484,365923,2017-05-31 10:40:15,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
7840372006362953168,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,6.20061319,1.0
1233424687723971701,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.03395112,1.0
15388161854823312231,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,11.58142629,1.0
6968239572252006301,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.06758593,1.0
687810102670242553,365362,2017-05-29 21:03:25,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
11896439362487472234,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,9.30558658,1.0
2718698321495595131,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.05335177,1.0
16702890571484011918,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,5.50370534,1.0
12374178222507533141,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.02955786,1.0
4847587393000396458,364186,2017-05-26 14:00:57,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
13241042685444247450,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,10.95296475,1.0
17962451344777208828,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.03334025,1.0
9583657986386706252,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,10.09553625,1.0
14770584309368368653,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.0302474,1.0
2125597327612694769,363122,2017-05-23 14:20:28,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
14166040863698635852,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,10.07821809,1.0
545341187495605838,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.02373867,1.0
17561984702610514128,362738,2017-05-22 13:01:33,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
5252261628195504328,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,12.36023822,1.0
6697848774226341955,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,0.01350949,1.0
1585782728076437389,361967,2017-05-20 08:55:11,Bid Order Placement,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
14190380817544275812,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-TPB2-SD83-AA4R-BYHAC,7.98953794,1.0
14006292934471522221,361474,2017-05-18 23:45:18,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-TPB2-SD83-AA4R-BYHAC,0.0,1.0
558649669899504342,361472,2017-05-18 23:38:32,Account Update,S-TPB2-SD83-AA4R-BYHAC,,0.0,1.0
7434670792440988582,361246,2017-05-18 08:32:06,Ordinary Payment,S-3WCY-HZNZ-SNXF-9E5Y6,S-TPB2-SD83-AA4R-BYHAC,1.0,1.0
