ID,Height,timestamp,Type,From,To,Amount,Fee
17517038367776537304,781050,2020-08-04 22:27:32,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-4Y3L-HTP3-9HX5-2QU9P,21.3826,0.0294
1784017862225443670,741475,2020-04-16 13:01:29,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-LB9M-6UYL-7PJT-HLC4W,12.0,0.03675
16438942700883240714,740965,2020-04-15 02:49:12,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-TQPU-9UYX-ZUQQ-7FYHW,6.0,0.0588
11245628146271967509,739867,2020-04-12 00:46:47,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-LB9M-6UYL-7PJT-HLC4W,14.0,0.0294
2511736731675686981,736846,2020-04-03 14:15:52,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-PBHE-WZDS-JRS2-45HWV,12.0,0.05145
9128962115899555408,736367,2020-04-02 05:59:59,Ordinary Payment,S-ULA6-7NYA-LM7L-GU5L2,S-LB9M-6UYL-7PJT-HLC4W,10.0,0.02205
9631311183222239123,735892,2020-03-31 21:50:30,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-DDDG-Y7KX-7LG7-EXV2J,2.0,0.05145
4955509153698636350,734361,2020-03-27 15:34:46,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.05145
14663517966277206679,734296,2020-03-27 11:20:32,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-2RXD-9U89-ZU5Q-DNMC6,5.0,0.0588
13032280058895005044,733325,2020-03-24 17:53:27,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-8DUL-UF6T-ZUQ7-799V2,1.0,0.0588
14756937796558100334,732919,2020-03-23 14:29:22,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-9YXQ-4352-HXZP-DA22P,5.0,0.0441
8537866943276558745,731624,2020-03-19 23:55:10,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-5VTX-D3EW-HV9P-B8C2P,12.0,0.0441
2816527715801344466,729570,2020-03-14 05:43:39,Ordinary Payment,S-J9FV-WALK-7FSP-GS36H,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.03675
14465430617941491797,729168,2020-03-13 03:07:27,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-LB9M-6UYL-7PJT-HLC4W,22.0,0.0147
11393710724429333482,726688,2020-03-06 04:09:31,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-LB9M-6UYL-7PJT-HLC4W,2.0,0.0588
6014667213354552332,725614,2020-03-03 04:12:26,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-LRKD-DHTH-WYCH-EH2JJ,16.0,0.00735
7809078164271825510,724311,2020-02-28 12:49:48,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.0294
16078188609250395890,724231,2020-02-28 07:11:41,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-LB9M-6UYL-7PJT-HLC4W,15.0,0.03675
9080461628867662251,723493,2020-02-26 05:30:36,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-RTJR-326M-NK87-G4EJ3,11.0,0.0588
14011182642274929114,723297,2020-02-25 16:24:22,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-LB9M-6UYL-7PJT-HLC4W,3.0,0.0294
2872616555279367520,720725,2020-02-18 11:51:01,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-FCY6-2NTG-F2GN-7LY79,37.0,0.0588
4213331129948594095,720006,2020-02-16 11:20:47,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-LB9M-6UYL-7PJT-HLC4W,32.0,0.05145
8819752284333189156,719328,2020-02-14 14:02:07,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-NPUZ-ULQG-ULUT-4FVS7,5.0,0.00735
950582934811233225,718123,2020-02-11 05:13:17,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.03675
2825051209383884900,717622,2020-02-09 19:15:06,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-LB9M-6UYL-7PJT-HLC4W,6.0,0.05145
12829919893478636302,717556,2020-02-09 15:15:15,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-WC58-Z9LB-GTLP-2LH39,3.0,0.0147
13887398791124979299,717525,2020-02-09 12:40:44,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-LB9M-6UYL-7PJT-HLC4W,12.0,0.0588
11887245410042751613,717120,2020-02-08 09:20:52,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-FRPC-NURE-7J8Z-BK2HL,22.0,0.03675
13968839715427751246,716718,2020-02-07 06:37:08,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-LB9M-6UYL-7PJT-HLC4W,1.0,0.0294
9744293018142922176,715866,2020-02-04 21:40:04,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-RQQY-YN8E-V3U2-CBYJQ,6.0,0.03675
18116628741968183948,714674,2020-02-01 13:36:15,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-LB9M-6UYL-7PJT-HLC4W,22.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LB9M-6UYL-7PJT-HLC4W,10.0,0.0588
