ID,Height,timestamp,Type,From,To,Amount,Fee
16265640131138593091,780222,2020-08-02 15:17:32,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-4Y3L-HTP3-9HX5-2QU9P,12.93425,0.0735
12260749938733310470,741018,2020-04-15 06:19:36,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-SBGQ-PAHQ-65ZR-4HCH3,5.0,0.0147
17908971946660168843,739523,2020-04-11 01:43:04,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-5PJB-JB74-T96C-8QHYM,2.0,0.0588
9519133381670892861,738910,2020-04-09 09:00:28,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-PEE4-YBAV-XCYL-2HYAB,5.0,0.05145
4003906750033938794,738597,2020-04-08 11:54:33,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-5PJB-JB74-T96C-8QHYM,10.0,0.02205
5017438460615305000,738241,2020-04-07 11:54:40,Ordinary Payment,S-W48N-CHEN-E8SG-ANKPT,S-5PJB-JB74-T96C-8QHYM,1.0,0.0588
15030983090765762886,737848,2020-04-06 09:36:09,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-5PJB-JB74-T96C-8QHYM,3.0,0.02205
18083222179333801508,737413,2020-04-05 04:42:34,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-5PJB-JB74-T96C-8QHYM,5.0,0.0588
793779898911137489,736849,2020-04-03 14:18:13,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-6R9J-GPP3-WW5F-G2VK5,3.0,0.0441
3984168145974849332,736712,2020-04-03 04:44:25,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-5PJB-JB74-T96C-8QHYM,4.0,0.05145
11453980317060085591,735501,2020-03-30 19:44:31,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-5WXE-TGHC-8AKM-3UURE,4.0,0.02205
11572713816765857228,734394,2020-03-27 17:43:45,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-LBBF-3B58-3J3G-G6S8Q,9.0,0.0588
8942516818630261666,734087,2020-03-26 21:15:53,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-5PJB-JB74-T96C-8QHYM,3.0,0.0294
8335636323090154660,733883,2020-03-26 07:14:29,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-5PJB-JB74-T96C-8QHYM,8.0,0.0441
5126973026252443129,733846,2020-03-26 04:43:02,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-5PJB-JB74-T96C-8QHYM,2.0,0.00735
13894243576078460233,733657,2020-03-25 16:06:27,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-HXX9-Z773-6FFK-D6FBX,2.0,0.0441
1423442607615199461,733540,2020-03-25 08:12:40,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-6RAM-2VXB-CM2K-3VA2B,2.0,0.0147
14132561958368081680,733271,2020-03-24 14:12:41,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-5PJB-JB74-T96C-8QHYM,4.0,0.0147
17228150444709113276,733220,2020-03-24 10:51:47,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-RNPP-JR35-6ERX-D32EM,7.0,0.05145
12437152469985660567,733099,2020-03-24 02:33:16,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-5PJB-JB74-T96C-8QHYM,4.0,0.0441
3962498879469616825,733071,2020-03-24 01:14:59,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-BZLE-D5DA-K8GA-FGGJA,12.0,0.02205
9082909613544428268,732776,2020-03-23 05:02:59,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-5PJB-JB74-T96C-8QHYM,1.0,0.0294
13951738614465265125,732621,2020-03-22 18:46:46,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-5PJB-JB74-T96C-8QHYM,3.0,0.0294
9072992487785981024,731741,2020-03-20 07:49:08,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-K7ND-FLNJ-BZY8-EG845,28.0,0.05145
6102764386971498977,731731,2020-03-20 07:00:34,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-5PJB-JB74-T96C-8QHYM,29.0,0.03675
2820621705712650486,731616,2020-03-19 23:37:45,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-5PJB-JB74-T96C-8QHYM,6.0,0.0588
1066020646474774077,730904,2020-03-17 23:58:27,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-BM6V-PLP2-ZWN5-58RM8,2.0,0.0588
12046011770422450290,730498,2020-03-16 20:42:34,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-5PJB-JB74-T96C-8QHYM,6.0,0.05145
48995248080841862,730382,2020-03-16 12:17:30,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-PZJW-M8D9-LY2Z-GXXTG,10.0,0.03675
1740274387697773580,729543,2020-03-14 04:01:35,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-5PJB-JB74-T96C-8QHYM,6.0,0.0441
10739899749530337468,728696,2020-03-11 19:24:23,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-SBEE-HJX5-54FS-G7HDN,6.0,0.0588
14958036075369489858,727533,2020-03-08 12:58:27,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-5PJB-JB74-T96C-8QHYM,7.0,0.02205
14593710036803821424,727531,2020-03-08 12:54:05,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-LQSA-YXWW-RJKP-D7V68,3.0,0.05145
14680397269741102486,727286,2020-03-07 20:19:50,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-5PJB-JB74-T96C-8QHYM,5.0,0.0147
2072287688698899224,726490,2020-03-05 15:02:37,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-WC8E-SRTF-TCSQ-GC5UQ,2.0,0.05145
5115593805073353851,725896,2020-03-03 23:11:28,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.02205
11044385775744436868,724945,2020-03-01 07:06:47,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-6MF9-265C-8AZU-38WPY,3.0,0.0588
16925601884899458199,724574,2020-02-29 06:15:48,Ordinary Payment,S-T6SW-HP9S-CC9T-A4UMU,S-5PJB-JB74-T96C-8QHYM,8.0,0.0147
14914490337410658482,723426,2020-02-26 01:07:42,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-53BG-JGNZ-5ZZY-B4HZ6,3.0,0.03675
917915279875050927,722905,2020-02-24 13:57:00,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-7H98-BRX6-QEB6-CNADV,4.0,0.05145
12048076461533838847,722727,2020-02-24 01:50:47,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-JZJC-2A52-Y3EH-86U8V,1.0,0.03675
2295212895471237987,721994,2020-02-22 00:53:38,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-VM7M-NX7U-3HW7-F5CEN,7.0,0.03675
15033649048212550891,721927,2020-02-21 20:27:19,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-5PJB-JB74-T96C-8QHYM,15.0,0.05145
12232569602219806433,719528,2020-02-15 03:35:12,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-PAZR-6QVN-UKQA-CH45B,6.0,0.0588
10130816662836840013,717765,2020-02-10 04:38:31,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-5PJB-JB74-T96C-8QHYM,1.0,0.0588
8218349743658275025,717408,2020-02-09 04:58:16,Ordinary Payment,S-43GC-3BMX-Y2K4-2DVYL,S-5PJB-JB74-T96C-8QHYM,5.0,0.0588
17845401546831401028,713671,2020-01-29 17:47:34,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-ZUZ9-PUZP-VV98-2ZRJ6,14.0,0.02205
14695054845390406703,713615,2020-01-29 14:02:35,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-RMM8-22Z7-A76C-2BF9G,1.0,0.03675
12265694701249104905,712531,2020-01-26 13:42:06,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-5PJB-JB74-T96C-8QHYM,7.0,0.00735
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5PJB-JB74-T96C-8QHYM,10.0,0.06615
