ID,Height,timestamp,Type,From,To,Amount,Fee
9914940218590130934,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ASEG-ACBL-L6K5-GN4JB,0.63718307,1.0
9129595998223913232,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ASEG-ACBL-L6K5-GN4JB,0.06413771,1.0
15195166537210082425,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ASEG-ACBL-L6K5-GN4JB,0.04100168,1.0
8712237652486620336,392746,2017-08-14 20:28:13,Ordinary Payment,S-ASEG-ACBL-L6K5-GN4JB,S-HK9D-P74Q-XDEJ-D6PGM,8493.0,1.0
4748599258863462513,391986,2017-08-12 17:06:27,Ask Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
12607153707954370034,391985,2017-08-12 17:03:11,Ask Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
4861451850831279170,391985,2017-08-12 17:03:11,Ask Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
7488558691080657863,391985,2017-08-12 17:03:11,Ask Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
3240037746670496928,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,52.64426333,1.0
4161102273985398828,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ASEG-ACBL-L6K5-GN4JB,0.27535137,1.0
10612210647424420889,389107,2017-08-04 15:35:40,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
10649161998395594648,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-ASEG-ACBL-L6K5-GN4JB,0.03442122,1.0
10327439292425390186,388296,2017-08-02 09:44:11,Ask Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
2363761512542932360,388296,2017-08-02 09:44:11,Ask Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
5264383352462834564,388296,2017-08-02 09:44:11,Ask Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
15927933295747496279,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,54.08692573,1.0
5660294202112982299,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ASEG-ACBL-L6K5-GN4JB,2.35364645,1.0
16280057628981681922,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,34.11601737,1.0
9393034816069793705,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,33.41365921,1.0
13872065881320062491,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ASEG-ACBL-L6K5-GN4JB,2.89061965,1.0
4085312082668721434,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,0.0,1.0
14161779828182408799,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ASEG-ACBL-L6K5-GN4JB,0.0,1.0
10248353222444499793,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-ASEG-ACBL-L6K5-GN4JB,0.0,1.0
13471572623499500133,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ASEG-ACBL-L6K5-GN4JB,0.21033615,1.0
11291192644547736452,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ASEG-ACBL-L6K5-GN4JB,1.92281886,1.0
18170213366474086072,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,30.0644209,1.0
11478492565455926426,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ASEG-ACBL-L6K5-GN4JB,50.88,1.0
3492483656129451440,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ASEG-ACBL-L6K5-GN4JB,2.67247102,1.0
10356497116432322877,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,31.16289503,1.0
15983882175222961827,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ASEG-ACBL-L6K5-GN4JB,1.93469206,1.0
6062041666927904786,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,30.01853494,1.0
4874569764126848690,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ASEG-ACBL-L6K5-GN4JB,2.77643717,1.0
9100264591083638538,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ASEG-ACBL-L6K5-GN4JB,3.16042563,1.0
623327742545681502,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ASEG-ACBL-L6K5-GN4JB,8.17306181,1.0
12610815311624394836,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ASEG-ACBL-L6K5-GN4JB,1.19132941,1.0
288972943501025337,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,45.50114459,1.0
6492203790383549339,372468,2017-06-18 17:15:44,Ordinary Payment,S-ASEG-ACBL-L6K5-GN4JB,S-WXKK-DHML-EG2P-4XPSB,106000.0,20.0
8088593537174825881,372459,2017-06-18 16:48:12,Ordinary Payment,S-ASEG-ACBL-L6K5-GN4JB,S-9XRZ-76MB-YZSJ-4WRUW,2000.0,1.0
2213754801069055238,372426,2017-06-18 14:27:13,Ordinary Payment,S-ASEG-ACBL-L6K5-GN4JB,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
15211785676147013155,372372,2017-06-18 11:16:00,Ordinary Payment,S-ASEG-ACBL-L6K5-GN4JB,S-WXKK-DHML-EG2P-4XPSB,50000.0,5.0
17276938880433729405,371694,2017-06-16 13:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASEG-ACBL-L6K5-GN4JB,17352.18425585,1.0
17041498484068684010,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASEG-ACBL-L6K5-GN4JB,107583.76033409,1.0
6603584860834200331,371101,2017-06-14 21:42:12,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
8006716804181840104,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ASEG-ACBL-L6K5-GN4JB,8.2932539,1.0
4760625502406563366,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ASEG-ACBL-L6K5-GN4JB,66.9915648,1.0
14273918732147628931,370544,2017-06-13 08:04:40,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
8358795130583226149,370544,2017-06-13 08:04:40,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
17912822476712113774,370540,2017-06-13 07:47:57,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
17805466165423276715,369924,2017-06-11 14:20:00,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
6829737473185849784,369898,2017-06-11 13:05:22,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
8738807243215397197,369898,2017-06-11 13:05:22,Bid Order Placement,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
17299654875904518529,369825,2017-06-11 08:06:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASEG-ACBL-L6K5-GN4JB,63883.99752692,1.0
4830363870902505322,369824,2017-06-11 07:59:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ASEG-ACBL-L6K5-GN4JB,78443.37826468,2.0
16196048904901446365,369822,2017-06-11 07:53:00,Account Update,S-ASEG-ACBL-L6K5-GN4JB,,0.0,1.0
10467982614851418997,369820,2017-06-11 07:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ASEG-ACBL-L6K5-GN4JB,999.0,1.0
