ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JNUU-XJTK-6F69-AL5NU,0.00024404,0.0735
9767231864340850891,980682,2022-02-10 22:43:06,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-MXS2-NUXX-WGJ5-ESDDM,980.0,0.1
14236459505411728509,919813,2021-08-25 18:26:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
657641951465287023,919813,2021-08-25 18:26:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
18034616192122974333,916404,2021-08-16 07:03:15,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
4440267246712967437,916046,2021-08-15 07:02:57,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
10700071459670656909,915686,2021-08-14 07:02:29,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
13372319771133411527,915325,2021-08-13 07:01:58,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
13395974705268054966,914964,2021-08-12 07:01:58,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
17747696077765901338,914604,2021-08-11 07:01:43,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
4051892501762747028,914246,2021-08-10 07:03:26,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
16143192897559448011,913891,2021-08-09 07:06:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.05
17161567682191337168,913891,2021-08-09 07:06:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.05
11809018725638452114,913890,2021-08-09 07:02:48,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
4113360291945774600,913529,2021-08-08 07:03:45,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10945777697664890318,913169,2021-08-07 07:07:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.06
5085206124102310140,913169,2021-08-07 07:07:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.06
4061382728242908360,913168,2021-08-07 07:04:03,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
218183409074830930,912810,2021-08-06 07:08:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
7653555570705462255,912810,2021-08-06 07:08:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
9900531404554979356,912809,2021-08-06 07:03:35,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
14352337943613319916,912448,2021-08-05 07:06:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
2713228547827462361,912448,2021-08-05 07:06:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
5982253675504174160,912447,2021-08-05 07:01:59,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
9978070716422712231,912088,2021-08-04 07:05:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
2461006688838692596,912088,2021-08-04 07:05:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
475377437686819575,912086,2021-08-04 07:00:38,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
7760362058873349125,911730,2021-08-03 07:04:15,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
9907276730233455442,911370,2021-08-02 07:08:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
18257331498720614478,911370,2021-08-02 07:08:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
7877118762999914880,911369,2021-08-02 07:03:12,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
1893562902622394377,911009,2021-08-01 07:02:26,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4537779672690239606,910652,2021-07-31 07:01:40,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
3405735143678210056,910291,2021-07-30 07:04:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
5632952643805739488,910291,2021-07-30 07:04:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
3246776423306713357,910290,2021-07-30 07:00:48,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
11729156648536507409,909934,2021-07-29 07:07:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
5628864316740306977,909934,2021-07-29 07:07:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
5551038989655370748,909933,2021-07-29 07:02:14,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4716167909164518514,909573,2021-07-28 07:07:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
4778931834621617848,909573,2021-07-28 07:07:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
17793142600043342872,909572,2021-07-28 07:03:18,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
12761085759409882675,909211,2021-07-27 07:09:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
1007746163678890041,909211,2021-07-27 07:09:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
1715158722856681996,909210,2021-07-27 07:05:36,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
4962743896407055575,908852,2021-07-26 07:00:17,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
1345309903948681348,908491,2021-07-25 07:06:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
2743689989521898359,908491,2021-07-25 07:06:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
3216673231466674361,908490,2021-07-25 07:02:33,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
8700454866727469003,908131,2021-07-24 07:02:10,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
6681521697067286291,907771,2021-07-23 07:01:25,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9454027779555940303,907410,2021-07-22 07:04:16,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17833023181389172379,907053,2021-07-21 07:05:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.04
4872242109779842317,907053,2021-07-21 07:05:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.04
3537569935118084210,907052,2021-07-21 07:01:38,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
5235465050068130307,906690,2021-07-20 07:04:37,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
18423684788728206127,906336,2021-07-19 07:07:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
7369950551031662822,906336,2021-07-19 07:07:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
322548083143298187,906335,2021-07-19 07:03:06,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
4857055274696707225,905974,2021-07-18 07:02:25,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
13909796591807225480,905612,2021-07-17 07:02:00,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
350066572178173988,905253,2021-07-16 07:03:50,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
9144434833357262034,904893,2021-07-15 07:00:21,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
11493498383320953820,904530,2021-07-14 07:02:15,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
16092677487225436478,904175,2021-07-13 07:02:10,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
12516042677377213365,903815,2021-07-12 07:00:57,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
7963214200222693465,903454,2021-07-11 07:02:56,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
1491945560983191437,903095,2021-07-10 07:00:14,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
1485046749150912753,902733,2021-07-09 07:02:50,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
5855920796890033301,902374,2021-07-08 07:08:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.04
5955967900997003147,902374,2021-07-08 07:08:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.04
8242873365047941223,902373,2021-07-08 07:03:50,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
12833537230651380496,902014,2021-07-07 07:00:04,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10315107616421879177,901659,2021-07-06 07:02:12,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
3547999562327640645,901291,2021-07-05 07:01:56,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3434652586736088835,900935,2021-07-04 07:07:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
5806786093896946086,900935,2021-07-04 07:07:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
10145730128352686981,900934,2021-07-04 07:02:41,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
16019307024031370267,900579,2021-07-03 07:12:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
12098801469079863668,900578,2021-07-03 07:08:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
10809536531602531432,900577,2021-07-03 07:04:26,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
6578359999337210151,900214,2021-07-02 07:02:25,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
2721165699977949657,899854,2021-07-01 07:09:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.06
6498743959897255803,899853,2021-07-01 07:05:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.06
9239468783018037051,899852,2021-07-01 07:00:38,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
13793573390243270984,899674,2021-06-30 19:02:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.6,0.1
16848782401872156478,899493,2021-06-30 07:01:31,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
14103390608674387176,899315,2021-06-29 19:05:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,3.9,0.1
1561639202382631886,899136,2021-06-29 07:11:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
13634860101267830187,899135,2021-06-29 07:08:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
11124512789080994736,899133,2021-06-29 07:01:31,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
17932160073685411543,898955,2021-06-28 19:02:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,3.1,0.1
5977005190166735184,898778,2021-06-28 07:11:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.04
14617789535537796945,898777,2021-06-28 07:07:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.04
3346100402870677817,898776,2021-06-28 07:02:37,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
18363896403355957264,898596,2021-06-27 19:00:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.5,0.1
9272957191062685783,898419,2021-06-27 07:11:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
7858240424208790354,898418,2021-06-27 07:08:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
17626708487646414908,898417,2021-06-27 07:03:07,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
11987899732636907725,898238,2021-06-26 19:09:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,5.25,0.1
14174628466025546153,898054,2021-06-26 07:00:38,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
13883658995296265624,897874,2021-06-25 19:00:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.35,0.1
397793239090487445,897695,2021-06-25 07:04:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
5867618246897487220,897695,2021-06-25 07:04:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
1898699571320815536,897694,2021-06-25 07:00:49,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
6366941268724464742,897514,2021-06-24 19:04:04,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,3.9,0.1
10462516605637689394,897338,2021-06-24 07:09:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.06
3202236869417171980,897338,2021-06-24 07:09:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.06
9770545270200318210,897336,2021-06-24 07:01:51,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
279193647429015474,897157,2021-06-23 19:08:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.15,0.1
4388080728244979066,896973,2021-06-23 07:02:47,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
6543326602171702454,896795,2021-06-22 19:03:00,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.35,0.1
4452439592599832086,896618,2021-06-22 07:13:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.06
4942042167041319467,896617,2021-06-22 07:10:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.06
14082396785638121223,896615,2021-06-22 07:02:16,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
14842318628134505702,896439,2021-06-21 19:10:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.15,0.1
16002645539848114230,896259,2021-06-21 07:04:23,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
2210323487009351200,896078,2021-06-20 19:04:30,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,1.4,0.1
5523286642902682411,895898,2021-06-20 07:04:16,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10726758738574769934,895540,2021-06-19 07:11:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
705046667733094335,895540,2021-06-19 07:11:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
3139494242497850288,895538,2021-06-19 07:03:42,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
10402932674705844604,895358,2021-06-18 19:00:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,1.7,0.1
9260653142804744545,895181,2021-06-18 07:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
12180913830865355763,895181,2021-06-18 07:06:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
9507390233081224756,895180,2021-06-18 07:03:03,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
11944230542172852783,894999,2021-06-17 19:01:23,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,12.7,0.1
7807203367761723489,894819,2021-06-17 07:12:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
16303461163154888954,894818,2021-06-17 07:07:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
10702602837640585964,894817,2021-06-17 07:03:47,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
1886764695361586353,894460,2021-06-16 07:08:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.04
7391598386604093161,894459,2021-06-16 07:05:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.04
13757936083847364339,894458,2021-06-16 07:01:28,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
12926332500784120559,894100,2021-06-15 07:12:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
216419583107513244,894099,2021-06-15 07:08:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
10706019427386005568,894098,2021-06-15 07:03:06,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
8254388681112045052,893922,2021-06-14 19:11:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,6.3,0.1
14241207457016874450,893752,2021-06-14 07:40:47,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
11393854421693258163,891041,2021-06-06 19:09:50,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.625,0.1
17514479272084108542,890994,2021-06-06 16:00:57,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
2682732655987454122,890632,2021-06-05 16:01:01,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
14140017324408157674,890320,2021-06-04 19:06:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.25,0.1
16883013155911760423,890274,2021-06-04 16:02:12,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
13708781130019094025,889988,2021-06-03 20:46:52,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3486680812782671640,889196,2021-06-01 16:11:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.04
1133310097171271107,889195,2021-06-01 16:06:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.04
4122581129505469997,889194,2021-06-01 16:01:34,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3578551009717220988,888833,2021-05-31 16:00:31,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
9559646549612714918,888521,2021-05-30 19:04:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.35,0.1
10015307327677489901,888478,2021-05-30 16:02:17,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
3434007910071346693,888118,2021-05-29 16:11:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.05
4617807567016022162,888117,2021-05-29 16:06:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.05
7312834591716720242,888116,2021-05-29 16:01:41,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
14586561622614310906,887804,2021-05-28 19:09:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,0.65,0.1
4298966737891629249,887758,2021-05-28 16:06:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,1e-08,0.03
3982912501398244000,887757,2021-05-28 16:04:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNUU-XJTK-6F69-AL5NU,0.0,0.03
14798115994904105837,887756,2021-05-28 16:02:08,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
15620378181373062529,887397,2021-05-27 16:01:51,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
7573588148918849715,887038,2021-05-26 16:02:58,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
9260884144946810937,886722,2021-05-25 19:09:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-JNUU-XJTK-6F69-AL5NU,27.10000001,0.1
12027083166587699901,886676,2021-05-25 16:01:11,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
15038975074750375344,886373,2021-05-24 19:48:02,Ordinary Payment,S-JNUU-XJTK-6F69-AL5NU,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
