ID,Height,timestamp,Type,From,To,Amount,Fee
4255461073187621937,1246016,2024-02-18 11:37:22,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9767132139165941957,1246015,2024-02-18 11:33:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Q782-UKPZ-YRC2-79DUL,0.3,0.02
3293236735578228083,1246007,2024-02-18 10:59:32,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7604242609553562127,1246007,2024-02-18 10:59:32,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
10271611032744136356,1246007,2024-02-18 10:59:32,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
14697437462608760518,1246007,2024-02-18 10:59:32,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
266482393768068123,1246007,2024-02-18 10:59:32,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-Q74R-PV5V-78EM-9GRSR,10.4356,0.0
11257205377584559215,1246006,2024-02-18 10:55:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Q782-UKPZ-YRC2-79DUL,500.3,0.02
65176150351625063,1246003,2024-02-18 10:44:02,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
533954536567047181,1246002,2024-02-18 10:39:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Q782-UKPZ-YRC2-79DUL,0.3,0.02
8196617466240830355,1245997,2024-02-18 10:17:16,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3030812033958749465,1245996,2024-02-18 10:12:04,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-Q782-UKPZ-YRC2-79DUL,0.3,0.02
5332418008244689890,1245996,2024-02-18 10:12:04,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15281197529653875942,1245995,2024-02-18 10:07:15,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-Q782-UKPZ-YRC2-79DUL,0.3,0.02
7179157115490090417,1245993,2024-02-18 09:58:30,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17571174740233774111,1245993,2024-02-18 09:58:30,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16157213555566334569,1245993,2024-02-18 09:58:30,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
7046733815804865328,1245993,2024-02-18 09:58:30,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6995176975662190547,1245993,2024-02-18 09:58:30,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
5169504815866432016,1245992,2024-02-18 09:53:21,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-Q782-UKPZ-YRC2-79DUL,500.3,0.02
15618960733664470495,1243128,2024-02-10 10:57:33,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3680755469799939740,1243127,2024-02-10 10:53:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Q782-UKPZ-YRC2-79DUL,0.3,0.02
12215977578002190136,1243124,2024-02-10 10:41:59,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1378764771147010706,1243124,2024-02-10 10:41:59,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
17194791801619877261,1243124,2024-02-10 10:41:59,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12568866731305055743,1243124,2024-02-10 10:41:59,Contract Payment,S-Q782-UKPZ-YRC2-79DUL,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
14737783304551673294,1243123,2024-02-10 10:36:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Q782-UKPZ-YRC2-79DUL,500.3,0.02
