ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LUK7-4CBA-RHX5-ET7U3,2.19e-06,0.0735
2870495495552778458,375033,2017-06-25 21:25:51,Ordinary Payment,S-LUK7-4CBA-RHX5-ET7U3,S-RRP8-XJGE-3S35-2UP3N,995.0,1.0
4781608362633403463,375022,2017-06-25 20:44:27,Ordinary Payment,S-FDZ2-RNAX-LXD6-EEMAZ,S-LUK7-4CBA-RHX5-ET7U3,996.0,1.0
1015952568838103932,363223,2017-05-23 21:41:23,Ordinary Payment,S-LUK7-4CBA-RHX5-ET7U3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14012431094818877196,363211,2017-05-23 20:33:19,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,1000.0,1.0
7733052943092104897,363184,2017-05-23 18:50:26,Ordinary Payment,S-LUK7-4CBA-RHX5-ET7U3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18207773063100432666,363173,2017-05-23 18:26:31,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,1000.0,1.0
2235386564772248862,359590,2017-05-13 17:23:35,Ordinary Payment,S-LUK7-4CBA-RHX5-ET7U3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9363868366929005762,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LUK7-4CBA-RHX5-ET7U3,0.0,1.0
11352028118311726142,359579,2017-05-13 16:46:28,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,1000.0,1.0
5985084368692704876,313059,2017-01-03 14:14:12,Ordinary Payment,S-LUK7-4CBA-RHX5-ET7U3,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
7207335752098738499,313057,2017-01-03 14:11:47,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,6.0,1.0
16633560614732905729,313033,2017-01-03 12:45:23,Ordinary Payment,S-LUK7-4CBA-RHX5-ET7U3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16978932588083502047,313031,2017-01-03 12:40:21,Ordinary Payment,S-SSN5-J9RS-588R-7EHXF,S-LUK7-4CBA-RHX5-ET7U3,5.0,1.0
