ID,Height,timestamp,Type,From,To,Amount,Fee
3967017904458393728,1224221,2023-12-19 21:41:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
15276446849068547365,1224221,2023-12-19 21:41:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-SRFC-FYL3-6FWE-4NLPD,494.9,0.0
11070706861777227690,1224221,2023-12-19 21:41:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
15917859937063840308,1224220,2023-12-19 21:37:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3843-SPNJ-EKYD-67CDG,500.0,0.02
10721449068573978798,1007972,2022-04-27 19:23:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
17665510656431012852,1007972,2022-04-27 19:23:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-SRFC-FYL3-6FWE-4NLPD,494.9,0.0
17479911349068561202,1007972,2022-04-27 19:23:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
2542860837077676641,1007971,2022-04-27 19:20:10,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3843-SPNJ-EKYD-67CDG,500.0,0.0147
761492253031777776,1007119,2022-04-25 10:12:45,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
18337280495830513363,1007119,2022-04-25 10:12:45,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-SRFC-FYL3-6FWE-4NLPD,1237.4,0.0
6492806344288404512,1007119,2022-04-25 10:12:45,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,12.34422,0.0
3500100591727890540,1007118,2022-04-25 10:12:08,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-3843-SPNJ-EKYD-67CDG,1250.0,0.00735
12455111004634329041,1001153,2022-04-08 20:25:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
7971430032642654209,1001153,2022-04-08 20:25:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-9AH4-ZS5P-BCFS-CH32Q,494.9,0.0
3879730822972252598,1001153,2022-04-08 20:25:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
16468904331535563604,1001152,2022-04-08 20:21:43,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3843-SPNJ-EKYD-67CDG,500.0,0.0147
10673097914698713402,997571,2022-03-29 21:07:46,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-9AH4-ZS5P-BCFS-CH32Q,0.0,0.0
16845573696395161563,997571,2022-03-29 21:07:46,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,494.9,0.0
4587579888321946890,997571,2022-03-29 21:07:46,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.899425,0.0
17954713445162108274,997570,2022-03-29 21:03:06,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-3843-SPNJ-EKYD-67CDG,500.0,0.0147
15654078005144465923,960210,2021-12-16 01:00:35,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-SSSS-P49Y-MAKD-BWXYT,0.0,0.0
4647577161292622220,960210,2021-12-16 01:00:35,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
8705054296897907944,960209,2021-12-16 00:56:58,Ordinary Payment,S-SSSS-P49Y-MAKD-BWXYT,S-3843-SPNJ-EKYD-67CDG,10.0,0.0147
16192585799395366373,924099,2021-09-06 16:08:16,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
14834214748120829438,924099,2021-09-06 16:08:16,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,1979.9,0.0
4203548220445678714,924099,2021-09-06 16:08:16,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,19.84422,0.0
504526796331381403,924098,2021-09-06 16:03:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3843-SPNJ-EKYD-67CDG,2000.0,0.0147
13200853230230941032,924096,2021-09-06 15:59:59,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
10398871051778115773,924096,2021-09-06 15:59:59,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-GJ9C-T2EF-C82A-8EZPD,692.9,0.0
15336586240523179164,924096,2021-09-06 15:59:59,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,6.891995,0.0
13067585299467928360,924095,2021-09-06 15:55:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3843-SPNJ-EKYD-67CDG,700.0,0.0147
16957222745123830492,918487,2021-08-22 01:38:31,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
13879627516713585021,918487,2021-08-22 01:38:31,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-GJ9C-T2EF-C82A-8EZPD,1484.9,0.0
5385576685251217551,918487,2021-08-22 01:38:31,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,14.84422,0.0
1161995801357766967,918486,2021-08-22 01:33:02,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3843-SPNJ-EKYD-67CDG,1500.0,0.03675
12623303965877490078,918485,2021-08-22 01:31:13,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-GJ9C-T2EF-C82A-8EZPD,0.0,0.0
15186994630192812105,918485,2021-08-22 01:31:13,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,98.9,0.0
10322242434543757696,918485,2021-08-22 01:31:13,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
12609454076786714740,918484,2021-08-22 01:28:13,Ordinary Payment,S-GJ9C-T2EF-C82A-8EZPD,S-3843-SPNJ-EKYD-67CDG,100.0,0.03675
7312202677186194094,911010,2021-08-01 07:07:28,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
3946061370708035141,911010,2021-08-01 07:07:28,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,247.4,0.0
7367400145892967458,911010,2021-08-01 07:07:28,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
13998350701519415710,911009,2021-08-01 07:02:26,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-3843-SPNJ-EKYD-67CDG,250.0,0.0147
3892093262980768937,911005,2021-08-01 06:45:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
8809547532075844962,911005,2021-08-01 06:45:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,148.4,0.0
268741845723089568,911005,2021-08-01 06:45:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,1.391995,0.0
18395272424640145890,911004,2021-08-01 06:41:08,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-3843-SPNJ-EKYD-67CDG,150.0,0.00735
9634266260380801593,910664,2021-07-31 07:49:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
7132702859914881337,910664,2021-07-31 07:49:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,544.4,0.0
12546985094951900547,910664,2021-07-31 07:49:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,5.34422,0.0
8027500729756897212,910663,2021-07-31 07:45:52,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-3843-SPNJ-EKYD-67CDG,550.0,0.05145
17821077612999642258,910633,2021-07-31 05:45:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,0.0,0.0
11538493985905837297,910633,2021-07-31 05:45:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,171.17,0.0
13557560841971560203,910633,2021-07-31 05:45:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,1.57422,0.0
6537356397308843139,910632,2021-07-31 05:42:18,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,173.0,0.0147
14211881394530402740,910198,2021-07-30 01:03:20,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
15359409450017224410,910198,2021-07-30 01:03:20,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,98.9,0.0
13713002164893298311,910198,2021-07-30 01:03:20,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
15763201529107034356,910197,2021-07-30 00:58:28,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,100.0,0.00735
2237537679333416778,910187,2021-07-30 00:11:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
3603346320532264208,910187,2021-07-30 00:11:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,247.4,0.0
3939730025327549466,910187,2021-07-30 00:11:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
118053995114003640,910186,2021-07-30 00:07:52,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,250.0,0.00735
9045209225757039149,910075,2021-07-29 16:49:22,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
1180237351637556506,910075,2021-07-29 16:49:22,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-3T28-NW9U-JZGA-6LYA8,544.4,0.0
3803723296549181780,910075,2021-07-29 16:49:22,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,5.34422,0.0
16801691538221684019,910074,2021-07-29 16:43:59,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-3843-SPNJ-EKYD-67CDG,550.0,0.05145
6655107237861763144,905498,2021-07-16 23:21:47,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,0.0,0.0
16975631017050838731,905498,2021-07-16 23:21:47,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,296.9,0.0
252562286256876826,905498,2021-07-16 23:21:47,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
8125681991050133434,905497,2021-07-16 23:17:16,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,300.0,0.00735
1251453760454194541,905491,2021-07-16 22:56:24,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
15221193242507545487,905491,2021-07-16 22:56:24,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,494.9,0.0
16149248405819895821,905491,2021-07-16 22:56:24,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
13517182990568096537,905490,2021-07-16 22:51:39,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,500.0,0.00735
7955994411984015551,905487,2021-07-16 22:40:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
12076040128017768045,905487,2021-07-16 22:40:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,494.9,0.0
13620799419645339800,905487,2021-07-16 22:40:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
5208411940580940056,905486,2021-07-16 22:36:43,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,500.0,0.00735
16071340475361304104,905413,2021-07-16 17:48:37,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
12563330004127118752,905413,2021-07-16 17:48:37,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,247.4,0.0
3383902339142383124,905413,2021-07-16 17:48:37,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
15041457069739686934,905412,2021-07-16 17:45:07,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,250.0,0.0147
17550481062957071660,905409,2021-07-16 17:31:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
16348520675673254080,905409,2021-07-16 17:31:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,247.4,0.0
8893069900547883766,905409,2021-07-16 17:31:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
1211857890635098165,905408,2021-07-16 17:26:20,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,250.0,0.0147
8811766515022223234,905136,2021-07-15 23:26:01,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
7699540515849691265,905136,2021-07-15 23:26:01,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,247.4,0.0
10871059449857482343,905136,2021-07-15 23:26:01,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
6809689612342804372,905135,2021-07-15 23:21:21,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,250.0,0.00735
14875358199754590804,905129,2021-07-15 22:56:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-R9JC-465W-TXCY-7CEAA,0.0,0.0
14868344730600701544,905129,2021-07-15 22:56:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,247.4,0.0
13180711953930278297,905129,2021-07-15 22:56:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.349425,0.0
2557689127506588720,905128,2021-07-15 22:51:52,Ordinary Payment,S-R9JC-465W-TXCY-7CEAA,S-3843-SPNJ-EKYD-67CDG,250.0,0.0147
7765442602648681553,897417,2021-06-24 12:31:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-BM9W-MXJQ-Y455-28EMK,0.0,0.0
2869162642339028484,897417,2021-06-24 12:31:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,4.85,0.0
808030433604432813,897416,2021-06-24 12:26:29,Ordinary Payment,S-BM9W-MXJQ-Y455-28EMK,S-3843-SPNJ-EKYD-67CDG,5.0,0.0441
3358216869770915575,896961,2021-06-23 06:18:33,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
4153677730748433518,896961,2021-06-23 06:18:33,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-2RMF-KMB3-FK8X-HCXG2,98.9,0.0
13226302831679713275,896961,2021-06-23 06:18:33,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
12722295791209832646,896960,2021-06-23 06:14:05,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-3843-SPNJ-EKYD-67CDG,100.0,0.02205
7363641585370921481,896274,2021-06-21 08:05:30,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.0
8781231763658904905,896274,2021-06-21 08:05:30,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,11.78,0.0
10293483624153434563,896274,2021-06-21 08:05:30,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,0.011995,0.0
7113584371409875027,896273,2021-06-21 08:04:24,Ordinary Payment,S-MB9T-MQHX-VKJX-BJ5TJ,S-3843-SPNJ-EKYD-67CDG,12.0,0.0588
9577431332060383259,890685,2021-06-05 19:27:34,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
3737835406265564945,890685,2021-06-05 19:27:34,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,494.9,0.0
18001794617072315753,890685,2021-06-05 19:27:34,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
8859890374188852164,890684,2021-06-05 19:22:49,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-3843-SPNJ-EKYD-67CDG,500.0,0.0294
742076463140574057,890681,2021-06-05 19:09:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
470265123844986979,890681,2021-06-05 19:09:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,494.9,0.0
8098107966547119316,890681,2021-06-05 19:09:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
14847373853633742555,890680,2021-06-05 19:04:43,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-3843-SPNJ-EKYD-67CDG,500.0,0.08085
17975872022742653914,882883,2021-05-15 03:02:43,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-K89B-WNN7-DM4E-96P7E,0.0,0.0
3402026278911842020,882883,2021-05-15 03:02:43,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,346.4,0.0
818367402236976126,882883,2021-05-15 03:02:43,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,3.349425,0.0
3838275697440372143,882882,2021-05-15 02:58:45,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-3843-SPNJ-EKYD-67CDG,350.0,0.02205
10898714728887132514,876736,2021-04-27 23:50:36,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-WEJE-YJLF-E8ZB-2D5JT,0.0,0.0
4249680150663349836,876736,2021-04-27 23:50:36,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,4.85,0.0
2288744167385234187,876735,2021-04-27 23:46:03,Ordinary Payment,S-WEJE-YJLF-E8ZB-2D5JT,S-3843-SPNJ-EKYD-67CDG,5.0,0.00735
10105467479879734350,800772,2020-09-28 18:54:14,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,8.822,0.0
13076243109048989977,800772,2020-09-28 18:54:14,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-QA7E-JKW9-Y4XG-42EA3,990.79,0.0
13698435708700184413,800771,2020-09-28 18:51:38,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3843-SPNJ-EKYD-67CDG,2.0,0.0147
5346063616197157430,800733,2020-09-28 16:24:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-3843-SPNJ-EKYD-67CDG,999.0,0.0441
15543081605307420045,783629,2020-08-12 02:44:53,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-UXYW-UJY8-DTLC-BZ5SE,0.0,0.0
3090680034509352931,783629,2020-08-12 02:44:53,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,9.8,0.0
17253024252703754873,783628,2020-08-12 02:40:42,Ordinary Payment,S-UXYW-UJY8-DTLC-BZ5SE,S-3843-SPNJ-EKYD-67CDG,10.0,0.0294
