ID,Height,timestamp,Type,From,To,Amount,Fee
15079557800814347994,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,5.37732348,1.0
263574915129627122,424874,2017-11-12 17:00:10,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,755.0,1.0
4510344475858288513,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.68161128,1.0
9691884060098872378,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.19850467,1.0
1234922990775441260,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,19.8736502,1.0
1510496466836735448,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.22665179,1.0
1687139498602748086,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.87736431,1.0
5966478870974823013,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.01282415,1.0
15616533620548386061,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.05186414,1.0
12644471505297600884,412124,2017-10-08 01:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.21769606,1.0
4802689726701544275,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,8.98784358,1.0
3728997214269693103,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.70064519,1.0
13950072420204787014,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.51103658,1.0
16564772491316912916,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.03932492,1.0
2620894303283235822,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.67981747,1.0
7106834549800248838,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.97630976,1.0
11133293331244054322,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.09086773,1.0
3685893073513340354,410132,2017-10-02 11:21:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.03855593,1.0
9658947970917126968,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.50074719,1.0
10056896996819135560,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,23.03788221,1.0
8257033977286010726,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,46.1721422,1.0
61670651506640137,409385,2017-09-30 09:18:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,25.60924087,1.0
12183324545195227376,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,23.48838654,1.0
9885625827909888078,409015,2017-09-29 08:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.62147199,1.0
16168940640690559269,408935,2017-09-29 03:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.52808208,1.0
14356988682200292604,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.03426576,1.0
263845387963724380,408134,2017-09-26 21:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.15619462,1.0
16503334342779097745,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.45658447,1.0
16522161083874526674,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.79168288,1.0
11837353852146851195,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.70311935,1.0
6287291987729656330,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,18.35068531,1.0
9168431544483917551,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,27.2567782,1.0
1536422214720801456,406139,2017-09-21 07:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.7817515,1.0
13072645480490399827,405943,2017-09-20 18:03:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.0057169,1.0
5579118564433605570,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.38614944,1.0
6331096452484646305,405026,2017-09-18 04:31:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.29101066,1.0
12734766501072204004,404305,2017-09-16 04:18:41,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,700.9731098,1.0
12893398278136534439,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.20881748,1.0
7193040874379487906,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.20627066,1.0
3391745909481167231,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.01032574,1.0
5134216323598445647,403406,2017-09-13 15:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.04790823,1.0
5542474548478857867,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.41211479,1.0
13791214181652137955,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.69479008,1.0
13458412734591359765,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.96948766,1.0
13512863528475943083,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,24.38522955,1.0
16064570244128164108,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.16053895,1.0
7946579661402124563,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,28.49967455,1.0
9801045250449184969,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.16627344,1.0
18167241401733147406,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,2.23377162,1.0
17343433256207195162,401625,2017-09-08 16:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.80503057,1.0
210429721997220215,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.27375898,1.0
1828920484470204104,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.530208,1.0
6162372859014473790,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.06440376,1.0
3154211946877379643,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.24806668,1.0
17727097601306308230,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,29.25072324,1.0
13314473948940771896,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,2.97302785,1.0
6286398351808979618,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.52790665,1.0
7919922868628671975,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.69998895,1.0
2563311833220565772,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.72270062,1.0
5197034181366592871,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,29.26396156,1.0
9834882794525546695,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.45230869,1.0
2948222752525870665,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.86895726,1.0
7432217203055011942,396273,2017-08-24 16:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.54722125,1.0
2337977803773159831,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.84286694,1.0
12466116953985014725,395597,2017-08-22 19:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.14881843,1.0
4986309076383140046,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,23.05065309,1.0
7359302123206068820,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.4862016,1.0
15863616511773807424,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.24934727,1.0
3384519209576153676,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.58691148,1.0
15013860335238604294,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.08980208,1.0
10459609030041292004,392803,2017-08-15 00:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.41639049,1.0
16041370876676473579,392483,2017-08-14 02:25:38,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,1521.0,1.0
7783904512560081046,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.09940862,1.0
4502743840294433124,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.09744242,1.0
4082725843580982864,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,15.95934905,1.0
11251529149949741286,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.62488678,1.0
13861561197283769060,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.7142847,1.0
9975659974133422383,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPHV-BW7L-6NDQ-BMRH3,94.81,1.0
6857763853068650139,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.06857762,1.0
4711085898744562393,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.04820956,1.0
2999917160425111084,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.74005825,1.0
3115866943230320432,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.81312928,1.0
14733358556024285847,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.66406579,1.0
12607286169903302268,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,59.47881788,1.0
14703779810898088343,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,34.98998299,1.0
15842402624182878387,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,7.67669103,1.0
11961040138171401687,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.97914086,1.0
7995218318933460413,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,24.35553112,1.0
12245002035656686546,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.66798382,1.0
832323447258671441,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.78868036,1.0
399625173680414195,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.83400879,1.0
8651032890190396749,388027,2017-08-01 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,25.67524692,1.0
11069999450123502631,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.25463571,1.0
10369019324728574101,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.69270651,1.0
938106846832636248,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,40.01163629,1.0
8572137501928816353,387359,2017-07-30 18:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.63116919,1.0
12085618326745570836,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.53550348,1.0
13616578737817082072,387020,2017-07-29 19:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.20186606,1.0
726247090269597054,386996,2017-07-29 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.93995904,1.0
5350906498021067108,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.75025371,1.0
15657039563086883406,386769,2017-07-29 02:55:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.35818028,1.0
14318808746054278837,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,8.50720627,1.0
338655683467194474,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.44669468,1.0
16814368404121453099,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.75475066,1.0
3901435893449718146,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,23.44105739,1.0
3931844221235285946,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.53653534,1.0
11567037575465986064,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.62366461,1.0
4122200920753190477,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,21.0247324,1.0
3369977677726578409,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,24.24842025,1.0
1515295525610283668,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,219.59054773,1.0
12731962097138992530,385381,2017-07-25 06:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,26.77631294,1.0
7194772954959539894,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.17411785,1.0
6798666649001551126,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,25.26038857,1.0
10768169385308468076,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,20.87806584,1.0
4863491218759271940,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,22.13086288,1.0
1413783016247374345,385086,2017-07-24 11:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,25.67429318,1.0
1638531381329005384,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,126.95647283,1.0
16245985662237134702,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,31.89191157,1.0
1346724808173526295,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,28.4092871,1.0
17616867199047536509,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,33.63744198,1.0
9216645802500843114,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NPHV-BW7L-6NDQ-BMRH3,27.22018616,1.0
9995064566170390782,383427,2017-07-19 08:14:56,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-NPHV-BW7L-6NDQ-BMRH3,0.92872378,1.0
1157450150355311789,383330,2017-07-19 01:53:18,Reward Recipient Assignment,S-NPHV-BW7L-6NDQ-BMRH3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16735381238741858529,383019,2017-07-18 04:47:16,Reward Recipient Assignment,S-NPHV-BW7L-6NDQ-BMRH3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14928226463964825044,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-NPHV-BW7L-6NDQ-BMRH3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8933886109296714040,381538,2017-07-14 01:38:53,Reward Recipient Assignment,S-NPHV-BW7L-6NDQ-BMRH3,S-NPHV-BW7L-6NDQ-BMRH3,0.0,1.0
17041439411310565719,379032,2017-07-07 01:19:42,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,304.0,1.0
7014365725573112195,378361,2017-07-05 04:32:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPHV-BW7L-6NDQ-BMRH3,260.36,1.0
15613771033830005164,377256,2017-07-02 02:24:50,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,1000.0,1.0
17988742964403678771,377253,2017-07-02 02:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPHV-BW7L-6NDQ-BMRH3,108.42566198,1.0
8683523911814813698,375874,2017-06-28 06:12:50,Ordinary Payment,S-NPHV-BW7L-6NDQ-BMRH3,S-SW8G-5AQR-9NZV-89SEM,100.0,1.0
9242467343452909021,375739,2017-06-27 21:01:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPHV-BW7L-6NDQ-BMRH3,279.93,1.0
9096088735702784324,372357,2017-06-18 09:52:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPHV-BW7L-6NDQ-BMRH3,250.32,1.0
966595324176718731,369777,2017-06-11 04:50:59,Reward Recipient Assignment,S-NPHV-BW7L-6NDQ-BMRH3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1534117921355949601,367216,2017-06-04 01:33:04,Account Update,S-NPHV-BW7L-6NDQ-BMRH3,,0.0,1.0
13033079220117600003,367215,2017-06-04 01:29:04,Ordinary Payment,S-2B8Y-YH86-D87Q-CS38E,S-NPHV-BW7L-6NDQ-BMRH3,519.26990951,1.0
